CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	69	6	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	183	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	200	230	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	212	52	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	231	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	238	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	245	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	312	3	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	363	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	364	39	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	383	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	387	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	457	99	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	514	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	610	30	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	617	6	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	618	14	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	619	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	622	57	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	650	6	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	657	20	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	682	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	691	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	753	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	757	2	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	801	388	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	807	2398	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	819	5	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	880	12	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	887	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	892	531	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	906	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	933	13	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	972	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	978	88	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	994	3	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	1009	42	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	1028	30	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	1042	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	1044	8	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	1051	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	1055	17	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	2517	2	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	3110	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	3111	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	3127	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	3168	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	3170	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	3206	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	5152	30	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	19280	152	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	20396	25	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	A	33844	13	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	69	123	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	183	4	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	200	725	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	212	92	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	231	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	238	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	245	6	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	312	11	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	363	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	364	48	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	383	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	387	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	457	103	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	514	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	610	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	617	7	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	618	64	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	619	64	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	622	164	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	650	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	657	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	682	4	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	691	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	753	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	757	17	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	801	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	807	8500	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	819	50	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	880	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	887	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	892	42	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	906	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	933	68	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	972	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	978	33	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	994	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	1009	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	1028	551	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	1042	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	1044	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	1051	4	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	1055	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	2517	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	3110	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	3111	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	3127	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	3168	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	3170	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	3206	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	5152	63	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	19280	88	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	20396	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	B	33844	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	69	37	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	183	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	200	111	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	212	54	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	231	5	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	238	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	245	14	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	312	9	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	363	3	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	364	40	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	383	3	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	387	2	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	457	68	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	514	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	610	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	617	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	618	20	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	619	7	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	622	18	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	650	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	657	3	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	682	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	691	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	753	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	757	9	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	801	3	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	807	1344	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	819	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	880	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	887	28	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	892	23	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	906	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	933	8	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	972	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	978	3	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	994	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	1009	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	1028	55	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	1042	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	1044	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	1051	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	1055	4	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	2517	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	3110	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	3111	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	3127	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	3168	1	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	3170	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	3206	0	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	5152	31	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	19280	27	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	20396	17	1
06202000*2022-05-17*30677*I	06202000	17/05/2022	MP6	C	33844	0	1
