CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	69	11	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	150	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	156	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	164	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	183	3	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	200	10	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	212	32	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	221	5	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	231	5	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	239	23	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	265	22	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	292	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	305	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	312	2	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	317	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	322	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	387	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	390	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	400	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	404	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	421	5	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	443	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	457	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	481	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	502	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	515	11	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	617	2	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	618	3	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	619	9	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	622	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	623	4	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	650	36	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	678	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	682	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	747	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	801	2626	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	807	251	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	837	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	838	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	880	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	888	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	892	96	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	928	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	933	2	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	978	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	1028	4	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	1043	2	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	1055	6	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	5152	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	9794	135	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	A	50792	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	69	36	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	150	2	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	156	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	164	3	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	183	2	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	200	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	212	27	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	221	27	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	231	12	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	239	127	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	265	13	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	292	5	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	305	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	312	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	317	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	322	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	387	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	390	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	400	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	404	19	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	421	27	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	443	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	457	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	481	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	502	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	515	4	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	617	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	618	5	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	619	6	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	622	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	623	7	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	650	2	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	678	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	682	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	747	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	801	14	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	807	58	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	837	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	838	2	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	880	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	888	6	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	892	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	928	3	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	933	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	978	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	1028	7	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	1043	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	1055	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	5152	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	9794	119	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	B	50792	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	69	11	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	150	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	156	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	164	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	183	2	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	200	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	212	29	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	221	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	231	6	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	239	130	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	265	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	292	2	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	305	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	312	3	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	317	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	322	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	387	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	390	2	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	400	11	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	404	4	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	421	14	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	443	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	457	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	481	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	502	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	515	5	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	617	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	618	4	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	619	4	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	622	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	623	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	650	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	678	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	682	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	747	3	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	801	189	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	807	143	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	837	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	838	2	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	880	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	888	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	892	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	928	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	933	2	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	978	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	1028	1	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	1043	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	1055	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	5152	0	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	9794	114	1
05061500*2022-09-22*31253*I	05061500	22/09/2022	G11/3-21	C	50792	0	1
