CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	46	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	69	4	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	150	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	164	9	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	169	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	183	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	212	63	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	231	9	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	240	7	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	268	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	276	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	292	144	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	317	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	384	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	390	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	399	19	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	400	3	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	404	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	421	9	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	452	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	473	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	481	3	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	491	4	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	502	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	608	3	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	618	140	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	619	100	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	620	330	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	622	10	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	623	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	650	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	678	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	679	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	682	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	757	7	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	801	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	807	600	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	831	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	837	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	838	3	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	887	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	892	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	906	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	933	65	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	1029	4	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	3163	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	3206	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	5219	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	9794	12	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	33830	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	41797	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	49101	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	A	50011	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	46	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	69	7	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	150	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	164	5	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	169	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	183	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	212	14	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	231	9	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	240	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	268	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	276	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	292	23	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	317	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	384	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	390	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	399	33	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	400	8	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	404	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	421	4	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	452	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	473	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	481	3	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	491	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	502	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	608	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	618	18	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	619	46	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	620	60	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	622	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	623	4	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	650	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	678	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	679	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	682	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	757	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	801	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	807	9	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	831	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	837	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	838	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	887	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	892	4	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	906	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	933	7	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	1029	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	3163	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	3206	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	5219	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	9794	9	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	33830	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	41797	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	49101	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	B	50011	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	46	15	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	69	12	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	150	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	164	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	169	3	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	183	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	212	24	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	231	3	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	240	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	268	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	276	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	292	35	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	317	4	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	384	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	390	3	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	399	5	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	400	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	404	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	421	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	452	8	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	473	3	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	481	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	491	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	502	11	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	608	4	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	618	84	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	619	72	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	620	186	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	622	6	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	623	6	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	650	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	678	7	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	679	12	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	682	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	757	5	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	801	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	807	57	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	831	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	837	6	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	838	6	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	887	7	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	892	3	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	906	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	933	23	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	1029	2	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	3163	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	3206	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	5219	7	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	9794	7	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	33830	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	41797	0	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	49101	1	1
05125455*2022-08-09*30936*I	05125455	09/08/2022	TP3	C	50011	10	1
