CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	200	2	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	201	14	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	317	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	388	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	658	10	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	807	13	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	861	7	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	887	432	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	933	15	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	967	189	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	978	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	995	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	1004	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	1046	5	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	1051	2	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	3106	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	3170	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	3212	19	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	4202	123	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	4226	8	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	5097	17	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	23202	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	200	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	201	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	317	3	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	388	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	658	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	807	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	861	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	887	2	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	933	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	967	19	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	978	14	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	995	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	1004	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	1046	3	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	1051	4	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	3106	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	3170	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	3212	153	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	4202	11	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	4226	3	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	5097	21	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	23202	7	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	200	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	201	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	317	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	388	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	658	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	807	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	861	113	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	887	9	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	933	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	967	7	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	978	2	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	995	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	1004	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	1046	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	1051	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	3106	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	3170	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	3212	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	4202	2	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	4226	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	5097	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	23202	23	1
