CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	69	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	183	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	200	6	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	212	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	221	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	231	4	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	239	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	311	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	313	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	318	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	364	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	387	4	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	457	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	474	3	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	502	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	519	3	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	613	10	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	618	2	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	619	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	622	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	623	6	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	624	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	625	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	650	4	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	658	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	682	4	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	734	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	753	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	757	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	801	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	807	274	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	819	9	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	824	6	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	831	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	861	2	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	892	2	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	906	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	978	10	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	1004	3	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	2394	2	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	2517	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	3110	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	3111	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	3170	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	3326	2	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	19280	12	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	A	20396	9	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	69	2	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	183	4	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	200	10	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	212	178	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	221	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	231	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	239	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	311	2	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	313	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	318	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	364	178	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	387	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	457	174	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	474	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	502	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	519	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	613	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	618	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	619	8	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	622	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	623	21	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	624	10	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	625	4	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	650	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	658	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	682	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	734	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	753	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	757	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	801	6	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	807	178	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	819	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	824	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	831	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	861	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	892	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	906	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	978	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	1004	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	2394	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	2517	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	3110	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	3111	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	3170	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	3326	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	19280	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	B	20396	17	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	69	6	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	183	6	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	200	32	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	212	110	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	221	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	231	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	239	2	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	311	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	313	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	318	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	364	44	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	387	4	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	457	146	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	474	2	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	502	6	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	519	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	613	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	618	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	619	2	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	622	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	623	19	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	624	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	625	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	650	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	658	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	682	6	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	734	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	753	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	757	6	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	801	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	807	222	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	819	2	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	824	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	831	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	861	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	892	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	906	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	978	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	1004	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	2394	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	2517	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	3110	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	3111	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	3170	1	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	3326	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	19280	0	1
06159800*2022-07-28*30720*I	06159800	28/07/2022	TG6-7/2	C	20396	28	1
