CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	197	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	200	1	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	249	3	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	457	4	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	502	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	658	1	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	719	2	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	807	112	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	819	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	856	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	880	1	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	887	200	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	892	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	933	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	978	11	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	1041	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	1046	2	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	1051	23	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	1056	5	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	2948	1	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	3127	1	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	4202	321	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	4226	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	4324	5	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	5097	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	19280	1	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	A	32503	44	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	197	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	200	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	249	27	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	457	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	502	5	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	658	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	719	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	807	42	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	819	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	856	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	880	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	887	32	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	892	2	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	933	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	978	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	1041	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	1046	138	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	1051	28	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	1056	1	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	2948	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	3127	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	4202	8	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	4226	46	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	4324	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	5097	5	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	19280	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	B	32503	4480	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	197	1	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	200	1	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	249	1	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	457	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	502	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	658	2	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	719	16	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	807	208	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	819	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	856	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	880	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	887	10	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	892	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	933	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	978	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	1041	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	1046	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	1051	1	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	1056	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	2948	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	3127	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	4202	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	4226	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	4324	3	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	5097	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	19280	0	1
06053800*2022-09-26*30537*I	06053800	26/09/2022	TG15	C	32503	3	1
