CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	364	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	491	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	653	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	719	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	753	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	757	2	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	807	224	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	819	2	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	880	925	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	933	34	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	1028	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	1087	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	3127	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	3168	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	3170	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	3206	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	A	5116	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	364	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	491	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	653	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	719	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	753	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	757	4	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	807	747	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	819	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	880	1060	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	933	287	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	1028	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	1087	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	3127	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	3168	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	3170	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	3206	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	B	5116	2	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	364	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	491	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	653	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	719	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	753	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	757	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	807	253	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	819	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	880	328	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	933	368	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	1028	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	1087	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	3127	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	3168	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	3170	0	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	3206	1	1
06177972*2022-04-19*31317*I	06177972	19/04/2022	TP14	C	5116	0	1
