CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	69	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	183	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	193	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	200	10	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	211	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	212	5	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	223	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	231	11	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	240	6	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	245	23	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	265	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	268	4	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	288	3	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	312	31	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	313	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	317	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	363	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	384	23	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	390	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	399	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	421	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	451	17	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	457	8	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	473	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	502	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	608	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	618	23	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	619	10	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	622	16	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	623	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	650	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	682	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	699	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	734	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	753	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	757	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	783	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	801	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	807	920	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	831	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	838	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	870	4	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	880	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	887	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	892	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	906	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	933	135	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	979	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	995	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	1029	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	1041	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	1055	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	1089	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	3163	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	3206	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	9794	3	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	33830	36	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	A	50792	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	69	3	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	183	18	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	193	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	200	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	211	5	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	212	117	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	223	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	231	7	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	240	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	245	8	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	265	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	268	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	288	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	312	29	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	313	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	317	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	363	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	384	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	390	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	399	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	421	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	451	10	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	457	7	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	473	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	502	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	608	6	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	618	16	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	619	12	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	622	6	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	623	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	650	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	682	3	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	699	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	734	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	753	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	757	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	783	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	801	13	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	807	446	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	831	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	838	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	870	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	880	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	887	4	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	892	5	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	906	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	933	55	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	979	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	995	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	1029	8	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	1041	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	1055	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	1089	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	3163	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	3206	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	9794	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	33830	85	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	B	50792	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	69	4	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	183	7	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	193	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	200	15	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	211	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	212	265	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	223	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	231	7	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	240	150	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	245	29	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	265	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	268	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	288	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	312	58	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	313	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	317	9	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	363	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	384	8	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	390	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	399	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	421	9	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	451	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	457	23	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	473	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	502	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	608	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	618	9	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	619	5	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	622	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	623	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	650	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	682	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	699	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	734	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	753	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	757	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	783	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	801	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	807	528	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	831	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	838	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	870	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	880	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	887	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	892	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	906	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	933	6	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	979	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	995	0	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	1029	19	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	1041	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	1055	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	1089	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	3163	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	3206	1	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	9794	2	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	33830	23	1
05234285*2022-06-15*31235*I	05234285	15/06/2022	TP14	C	50792	0	1
