CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	212	75	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	231	16	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	241	41	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	287	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	312	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	364	2	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	457	2	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	473	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	502	2	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	613	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	618	22	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	622	19	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	623	5	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	657	6	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	682	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	735	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	753	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	793	8	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	801	3	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	807	125	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	819	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	880	22	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	888	198	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	933	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	978	81	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	1028	3	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	1051	4	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	2027	2	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	2395	2	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	3206	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	5152	7	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	A	50011	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	212	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	231	3	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	241	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	287	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	312	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	364	2	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	457	8	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	473	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	502	2	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	613	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	618	5	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	622	12	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	623	6	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	657	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	682	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	735	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	753	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	793	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	801	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	807	34	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	819	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	880	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	888	95	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	933	3	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	978	24	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	1028	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	1051	19	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	2027	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	2395	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	3206	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	5152	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	B	50011	7	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	212	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	231	8	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	241	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	287	2	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	312	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	364	2	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	457	7	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	473	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	502	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	613	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	618	22	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	622	6	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	623	2	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	657	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	682	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	735	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	753	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	793	4	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	801	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	807	34	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	819	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	880	11	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	888	57	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	933	2	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	978	83	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	1028	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	1051	26	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	2027	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	2395	0	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	3206	1	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	5152	2	1
06178043*2022-06-29*31403*I	06178043	29/06/2022	TP14	C	50011	7	1
