CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	69	9	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	164	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	183	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	197	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	200	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	207	6	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	212	58	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	221	22	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	231	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	318	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	364	82	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	383	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	390	4	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	394	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	421	5	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	457	225	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	474	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	613	7	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	617	9	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	618	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	619	68	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	622	32	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	623	30	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	637	3	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	650	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	679	2	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	682	3	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	719	15	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	753	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	757	12	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	801	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	807	47	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	819	18	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	906	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	933	6	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	978	40	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	1028	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	1051	10	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	1054	7	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	1055	2	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	2393	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	3110	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	3170	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	5152	50	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	19280	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	33830	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	A	50011	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	69	20	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	164	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	183	9	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	197	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	200	4	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	207	110	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	212	422	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	221	62	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	231	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	318	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	364	56	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	383	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	390	3	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	394	2	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	421	18	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	457	307	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	474	3	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	613	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	617	19	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	618	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	619	115	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	622	5	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	623	19	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	637	6	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	650	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	679	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	682	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	719	11	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	753	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	757	10	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	801	9	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	807	384	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	819	104	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	906	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	933	7	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	978	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	1028	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	1051	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	1054	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	1055	30	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	2393	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	3110	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	3170	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	5152	22	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	19280	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	33830	7	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	B	50011	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	69	89	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	164	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	183	4	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	197	4	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	200	2	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	207	6	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	212	91	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	221	21	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	231	5	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	318	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	364	35	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	383	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	390	12	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	394	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	421	7	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	457	497	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	474	6	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	613	3	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	617	24	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	618	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	619	174	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	622	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	623	11	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	637	3	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	650	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	679	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	682	2	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	719	3	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	753	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	757	7	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	801	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	807	54	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	819	36	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	906	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	933	22	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	978	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	1028	26	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	1051	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	1054	0	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	1055	12	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	2393	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	3110	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	3170	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	5152	12	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	19280	1	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	33830	7	1
06128000*2022-06-14*31385*I	06128000	14/06/2022	GM6/8	C	50011	1	1
