CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	69	103	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	183	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	197	43	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	200	14	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	207	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	212	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	221	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	223	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	231	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	239	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	245	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	311	9	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	318	6	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	364	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	383	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	457	3	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	473	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	474	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	608	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	613	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	617	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	618	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	619	184	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	622	132	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	623	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	625	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	637	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	650	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	658	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	670	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	678	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	679	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	682	3	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	691	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	719	7	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	721	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	722	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	757	6	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	801	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	807	232	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	819	4	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	824	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	837	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	838	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	906	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	908	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	933	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	978	427	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	1004	4	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	1028	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	1051	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	1055	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	2395	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	2517	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	5140	5	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	9785	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	9787	5	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	33830	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	33844	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	A	50011	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	69	151	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	183	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	197	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	200	13	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	207	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	212	18	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	221	121	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	223	7	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	231	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	239	139	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	245	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	311	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	318	18	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	364	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	383	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	457	5	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	473	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	474	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	608	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	613	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	617	3	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	618	6	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	619	6	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	622	7	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	623	6	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	625	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	637	22	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	650	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	658	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	670	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	678	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	679	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	682	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	691	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	719	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	721	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	722	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	757	16	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	801	19	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	807	204	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	819	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	824	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	837	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	838	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	906	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	908	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	933	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	978	23	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	1004	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	1028	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	1051	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	1055	9	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	2395	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	2517	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	5140	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	9785	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	9787	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	33830	87	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	33844	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	B	50011	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	69	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	183	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	197	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	200	66	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	207	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	212	164	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	221	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	223	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	231	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	239	3	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	245	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	311	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	318	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	364	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	383	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	457	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	473	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	474	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	608	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	613	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	617	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	618	9	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	619	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	622	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	623	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	625	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	637	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	650	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	658	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	670	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	678	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	679	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	682	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	691	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	719	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	721	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	722	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	757	2	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	801	19	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	807	65	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	819	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	824	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	837	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	838	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	906	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	908	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	933	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	978	5	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	1004	3	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	1028	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	1051	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	1055	1	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	2395	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	2517	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	5140	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	9785	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	9787	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	33830	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	33844	0	1
06176950*2022-07-22*31624*I	06176950	22/07/2022	MP6	C	50011	0	1
