CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	69	3	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	200	20	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	212	3	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	231	5	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	239	19	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	305	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	310	5	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	311	4	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	312	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	317	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	387	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	390	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	399	2	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	421	2	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	457	160	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	473	3	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	474	3	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	509	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	617	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	619	6	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	622	6	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	650	141	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	657	4	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	658	7	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	682	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	757	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	807	168	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	838	4	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	861	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	887	720	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	892	16	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	972	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	978	400	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	994	124	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	998	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	1009	320	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	1028	72	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	1046	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	1051	22	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	1056	7	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	1077	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	3170	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	4202	766	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	4226	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	5097	12	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	5147	5	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	9794	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	A	19280	118	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	69	3	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	200	15	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	212	18	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	231	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	239	19	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	305	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	310	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	311	2	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	312	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	317	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	387	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	390	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	399	15	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	421	14	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	457	228	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	473	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	474	5	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	509	4	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	617	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	619	9	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	622	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	650	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	657	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	658	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	682	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	757	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	807	128	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	838	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	861	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	887	320	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	892	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	972	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	978	47	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	994	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	998	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	1009	2	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	1028	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	1046	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	1051	12	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	1056	320	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	1077	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	3170	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	4202	412	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	4226	6	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	5097	488	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	5147	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	9794	11	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	B	19280	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	69	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	200	26	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	212	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	231	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	239	2	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	305	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	310	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	311	10	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	312	2	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	317	14	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	387	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	390	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	399	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	421	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	457	400	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	473	2	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	474	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	509	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	617	3	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	619	6	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	622	24	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	650	4	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	657	6	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	658	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	682	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	757	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	807	368	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	838	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	861	6	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	887	480	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	892	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	972	11	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	978	170	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	994	10	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	998	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	1009	212	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	1028	6	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	1046	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	1051	130	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	1056	17	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	1077	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	3170	1	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	4202	333	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	4226	3	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	5097	27	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	5147	2	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	9794	0	1
06092900*2022-09-09*30547*I	06092900	09/09/2022	TTGA	C	19280	9	1
