CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	69	2	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	183	2	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	200	33	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	212	44	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	223	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	231	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	239	16	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	241	2	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	286	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	364	109	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	457	22	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	496	21	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	610	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	617	3	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	618	13	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	619	13	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	622	4	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	623	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	625	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	650	4	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	657	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	658	3	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	691	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	721	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	757	5	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	783	2	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	793	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	801	9	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	807	137	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	819	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	831	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	880	3	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	887	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	892	385	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	906	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	908	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	918	3	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	933	38	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	967	3	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	978	14	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	998	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	1028	4	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	1042	2	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	1051	8	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	1055	14	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	1061	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	3168	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	A	5152	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	69	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	183	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	200	18	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	212	61	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	223	3	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	231	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	239	23	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	241	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	286	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	364	144	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	457	16	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	496	12	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	610	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	617	2	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	618	6	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	619	4	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	622	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	623	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	625	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	650	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	657	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	658	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	691	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	721	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	757	4	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	783	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	793	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	801	10	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	807	257	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	819	3	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	831	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	880	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	887	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	892	13	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	906	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	908	2	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	918	2	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	933	23	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	967	2	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	978	81	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	998	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	1028	5	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	1042	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	1051	19	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	1055	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	1061	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	3168	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	B	5152	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	69	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	183	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	200	29	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	212	16	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	223	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	231	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	239	24	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	241	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	286	3	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	364	368	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	457	5	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	496	12	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	610	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	617	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	618	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	619	5	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	622	2	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	623	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	625	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	650	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	657	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	658	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	691	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	721	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	757	9	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	783	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	793	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	801	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	807	377	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	819	2	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	831	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	880	2	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	887	21	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	892	8	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	906	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	908	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	918	2	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	933	9	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	967	3	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	978	11	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	998	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	1028	5	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	1042	1	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	1051	17	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	1055	3	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	1061	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	3168	0	1
06710036*2022-06-08*30696*I	06710036	08/06/2022	MP6	C	5152	1	1
