CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	69	3	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	155	8	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	156	2	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	183	3	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	212	90	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	364	92	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	421	1	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	457	68	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	515	2	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	618	45	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	623	3	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	747	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	757	3	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	783	1	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	801	7	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	807	7	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	837	2	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	887	1	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	892	2	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	906	3	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	933	1	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	A	1055	1	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	69	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	155	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	156	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	183	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	212	10	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	364	8	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	421	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	457	3	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	515	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	618	4	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	623	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	747	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	757	1	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	783	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	801	4	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	807	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	837	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	887	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	892	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	906	1	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	933	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	B	1055	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	69	2	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	155	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	156	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	183	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	212	4	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	364	10	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	421	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	457	2	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	515	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	618	1	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	623	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	747	1	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	757	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	783	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	801	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	807	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	837	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	887	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	892	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	906	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	933	0	1
06210850*2022-09-28*30214*I	06210850	28/09/2022	MP2	C	1055	0	1
