CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	26	2	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	46	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	69	20	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	127	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	140	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	183	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	228	3	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	238	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	241	7	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	245	2	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	286	5	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	292	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	321	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	322	23	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	404	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	421	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	473	27	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	485	2	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	491	23	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	502	19	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	527	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	608	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	618	22	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	619	16	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	622	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	623	33	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	625	66	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	650	3	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	704	4	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	789	2	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	793	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	801	3	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	807	555	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	819	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	824	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	831	4	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	839	4	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	887	440	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	892	620	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	906	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	929	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	933	149	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	1043	4	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	1064	49	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	1077	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	1089	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	3110	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	3120	9	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	3163	29	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	3170	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	3206	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	9794	9	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	A	25676	3	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	26	5	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	46	3	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	69	9	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	127	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	140	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	183	5	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	228	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	238	6	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	241	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	245	19	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	286	12	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	292	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	321	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	322	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	404	2	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	421	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	473	3	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	485	16	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	491	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	502	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	527	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	608	3	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	618	34	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	619	24	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	622	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	623	35	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	625	196	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	650	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	704	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	789	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	793	4	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	801	9	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	807	141	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	819	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	824	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	831	2	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	839	3	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	887	212	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	892	314	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	906	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	929	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	933	11	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	1043	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	1064	69	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	1077	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	1089	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	3110	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	3120	16	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	3163	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	3170	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	3206	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	9794	38	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	B	25676	3	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	26	6	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	46	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	69	2	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	127	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	140	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	183	6	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	228	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	238	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	241	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	245	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	286	7	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	292	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	321	2	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	322	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	404	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	421	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	473	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	485	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	491	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	502	5	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	527	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	608	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	618	29	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	619	5	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	622	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	623	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	625	65	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	650	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	704	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	789	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	793	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	801	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	807	315	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	819	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	824	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	831	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	839	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	887	75	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	892	325	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	906	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	929	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	933	4	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	1043	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	1064	45	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	1077	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	1089	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	3110	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	3120	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	3163	1	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	3170	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	3206	0	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	9794	10	1
05128050*2022-07-06*31636*I	05128050	06/07/2022	P19	C	25676	0	1
