CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	46	26	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	69	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	140	8	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	174	4	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	183	2	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	200	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	212	9	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	231	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	239	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	292	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	317	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	400	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	404	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	421	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	473	3	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	491	4	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	502	7	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	608	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	618	28	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	619	7	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	620	4	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	637	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	753	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	757	3	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	801	6	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	807	124	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	819	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	831	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	892	19	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	906	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	933	15	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	2391	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	3163	9	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	5152	24	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	9794	46	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	9812	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	A	50011	5	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	46	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	69	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	140	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	174	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	183	3	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	200	2	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	212	4	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	231	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	239	6	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	292	3	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	317	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	400	2	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	404	3	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	421	9	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	473	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	491	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	502	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	608	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	618	6	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	619	6	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	620	5	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	637	2	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	753	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	757	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	801	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	807	54	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	819	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	831	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	892	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	906	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	933	18	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	2391	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	3163	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	5152	13	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	9794	39	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	9812	3	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	B	50011	7	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	46	4	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	69	3	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	140	2	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	174	3	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	183	2	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	200	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	212	5	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	231	3	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	239	4	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	292	3	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	317	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	400	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	404	4	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	421	3	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	473	2	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	491	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	502	5	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	608	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	618	5	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	619	5	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	620	6	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	637	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	753	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	757	1	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	801	2	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	807	47	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	819	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	831	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	892	4	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	906	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	933	11	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	2391	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	3163	0	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	5152	19	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	9794	8	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	9812	2	1
05061950*2022-05-18*31256*I	05061950	18/05/2022	TP3	C	50011	5	1
