CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	211	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	212	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	241	3	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	288	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	317	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	319	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	363	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	384	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	391	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	399	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	421	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	451	21	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	473	3	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	491	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	502	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	604	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	608	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	613	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	614	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	618	3	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	619	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	622	21	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	650	5	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	657	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	671	6	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	704	3	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	743	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	783	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	793	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	807	145	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	819	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	838	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	887	20	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	892	52	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	906	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	908	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	933	35	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	973	4	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	979	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	1029	3	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	1042	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	1043	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	1087	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	1089	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	2379	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	3163	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	3168	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	3206	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	9794	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	A	50011	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	211	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	212	20	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	241	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	288	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	317	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	319	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	363	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	384	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	391	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	399	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	421	5	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	451	31	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	473	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	491	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	502	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	604	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	608	10	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	613	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	614	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	618	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	619	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	622	12	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	650	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	657	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	671	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	704	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	743	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	783	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	793	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	807	141	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	819	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	838	4	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	887	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	892	33	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	906	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	908	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	933	72	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	973	9	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	979	10	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	1029	9	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	1042	7	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	1043	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	1087	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	1089	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	2379	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	3163	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	3168	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	3206	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	9794	20	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	B	50011	8	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	211	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	212	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	241	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	288	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	317	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	319	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	363	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	384	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	391	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	399	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	421	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	451	24	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	473	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	491	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	502	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	604	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	608	3	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	613	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	614	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	618	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	619	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	622	3	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	650	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	657	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	671	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	704	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	743	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	783	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	793	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	807	81	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	819	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	838	6	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	887	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	892	25	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	906	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	908	2	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	933	241	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	973	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	979	10	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	1029	10	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	1042	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	1043	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	1087	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	1089	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	2379	0	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	3163	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	3168	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	3206	1	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	9794	17	1
05234007*2022-06-01*31213*I	05234007	01/06/2022	TP14	C	50011	4	1
