CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	221	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	387	31	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	457	434	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	496	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	518	4	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	613	15	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	619	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	622	2	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	658	37	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	675	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	682	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	719	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	722	3	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	735	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	753	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	807	27	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	819	6	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	824	2	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	880	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	892	16	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	906	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	908	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	933	3	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	978	17	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	994	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	1009	8	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	1051	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	1055	46	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	2393	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	2394	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	3110	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	3127	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	3170	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	3206	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	5116	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	19280	10	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	221	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	387	5	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	457	429	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	496	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	518	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	613	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	619	2	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	622	17	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	658	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	675	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	682	2	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	719	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	722	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	735	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	753	4	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	807	79	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	819	17	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	824	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	880	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	892	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	906	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	908	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	933	11	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	978	5	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	994	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	1009	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	1051	11	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	1055	9	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	2393	8	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	2394	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	3110	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	3127	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	3170	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	3206	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	5116	4	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	19280	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	221	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	387	5	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	457	12	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	496	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	518	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	613	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	619	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	622	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	658	5	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	675	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	682	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	719	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	722	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	735	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	753	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	807	21	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	819	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	824	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	880	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	892	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	906	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	908	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	933	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	978	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	994	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	1009	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	1051	3	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	1055	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	2393	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	2394	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	3110	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	3127	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	3170	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	3206	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	5116	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	19280	0	1
