CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	69	12	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	183	6	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	197	17	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	198	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	200	3	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	207	33	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	212	247	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	231	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	310	2	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	311	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	312	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	318	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	363	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	364	55	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	399	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	421	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	457	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	474	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	518	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	519	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	613	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	617	8	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	618	4	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	619	59	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	622	136	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	623	5	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	625	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	650	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	657	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	670	5	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	679	2	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	682	11	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	757	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	783	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	793	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	801	251	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	807	4	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	819	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	824	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	831	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	838	3	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	888	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	892	1107	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	906	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	908	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	933	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	967	10	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	972	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	978	739	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	993	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	994	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	1004	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	1042	156	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	1043	143	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	1051	44	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	1055	40	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	3140	2	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	3170	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	5152	10	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	20396	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	A	33844	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	69	28	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	183	4	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	197	37	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	198	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	200	8	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	207	22	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	212	126	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	231	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	310	5	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	311	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	312	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	318	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	363	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	364	18	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	399	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	421	2	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	457	8	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	474	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	518	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	519	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	613	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	617	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	618	29	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	619	58	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	622	136	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	623	97	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	625	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	650	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	657	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	670	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	679	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	682	4	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	757	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	783	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	793	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	801	87	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	807	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	819	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	824	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	831	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	838	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	888	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	892	539	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	906	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	908	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	933	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	967	352	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	972	5	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	978	929	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	993	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	994	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	1004	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	1042	4	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	1043	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	1051	85	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	1055	33	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	3140	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	3170	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	5152	18	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	20396	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	B	33844	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	69	174	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	183	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	197	13	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	198	8	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	200	2	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	207	11	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	212	15	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	231	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	310	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	311	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	312	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	318	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	363	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	364	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	399	2	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	421	2	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	457	5	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	474	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	518	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	519	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	613	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	617	2	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	618	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	619	24	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	622	17	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	623	15	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	625	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	650	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	657	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	670	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	679	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	682	7	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	757	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	783	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	793	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	801	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	807	2	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	819	2	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	824	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	831	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	838	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	888	9	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	892	601	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	906	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	908	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	933	7	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	967	267	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	972	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	978	592	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	993	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	994	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	1004	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	1042	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	1043	4	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	1051	41	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	1055	34	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	3140	0	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	3170	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	5152	6	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	20396	1	1
06300121*2022-06-29*30718*I	06300121	29/06/2022	G6	C	33844	0	1
