CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	21	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	26	116	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	46	228	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	66	122	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	69	60	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	127	4	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	155	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	156	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	164	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	169	3	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	182	10	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	189	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	199	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	200	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	212	22	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	223	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	238	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	241	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	268	51	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	321	11	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	322	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	339	4	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	383	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	399	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	400	6	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	421	5	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	473	3	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	485	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	608	9	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	618	95	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	619	12	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	620	5	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	622	32	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	623	3	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	637	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	650	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	678	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	687	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	719	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	753	14	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	757	4	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	783	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	793	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	801	38	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	807	577	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	831	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	838	12	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	906	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	933	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	992	9	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	1064	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	2393	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	2395	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	3120	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	3163	7	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	9794	5	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	23772	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	25676	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	50011	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	A	50792	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	21	4	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	26	6	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	46	192	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	66	13	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	69	5	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	127	3	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	155	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	156	4	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	164	3	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	169	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	182	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	189	5	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	199	15	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	200	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	212	12	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	223	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	238	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	241	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	268	42	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	321	8	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	322	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	339	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	383	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	399	45	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	400	13	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	421	21	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	473	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	485	3	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	608	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	618	85	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	619	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	620	9	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	622	4	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	623	4	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	637	6	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	650	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	678	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	687	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	719	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	753	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	757	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	783	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	793	3	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	801	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	807	241	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	831	3	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	838	14	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	906	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	933	30	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	992	27	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	1064	12	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	2393	3	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	2395	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	3120	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	3163	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	9794	40	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	23772	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	25676	4	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	50011	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	B	50792	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	21	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	26	6	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	46	18	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	66	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	69	8	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	127	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	155	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	156	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	164	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	169	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	182	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	189	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	199	4	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	200	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	212	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	223	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	238	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	241	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	268	58	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	321	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	322	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	339	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	383	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	399	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	400	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	421	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	473	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	485	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	608	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	618	17	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	619	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	620	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	622	3	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	623	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	637	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	650	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	678	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	687	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	719	17	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	753	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	757	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	783	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	793	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	801	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	807	596	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	831	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	838	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	906	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	933	45	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	992	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	1064	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	2393	11	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	2395	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	3120	2	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	3163	1	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	9794	18	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	23772	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	25676	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	50011	0	1
05150900*2022-08-30*31648*I	05150900	30/08/2022	PTP8-A	C	50792	0	1
