CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	26	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	46	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	69	83	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	150	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	155	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	156	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	164	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	183	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	189	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	190	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	211	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	212	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	231	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	241	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	286	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	312	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	321	6	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	322	47	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	340	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	384	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	399	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	400	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	404	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	421	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	451	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	457	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	473	53	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	481	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	491	13	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	502	9	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	515	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	608	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	613	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	618	8	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	619	15	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	620	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	623	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	637	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	650	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	687	11	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	704	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	734	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	740	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	743	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	793	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	801	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	807	686	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	831	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	838	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	841	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	887	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	892	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	906	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	933	137	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	1029	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	1042	6	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	1043	9	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	1061	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	1089	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	2393	8	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	2395	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	3120	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	3163	7	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	3206	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	5219	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	9794	5	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	33830	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	A	50011	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	26	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	46	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	69	136	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	150	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	155	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	156	7	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	164	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	183	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	189	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	190	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	211	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	212	7	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	231	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	241	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	286	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	312	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	321	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	322	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	340	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	384	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	399	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	400	5	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	404	4	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	421	19	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	451	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	457	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	473	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	481	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	491	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	502	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	515	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	608	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	613	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	618	28	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	619	44	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	620	18	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	623	6	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	637	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	650	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	687	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	704	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	734	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	740	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	743	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	793	5	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	801	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	807	67	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	831	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	838	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	841	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	887	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	892	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	906	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	933	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	1029	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	1042	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	1043	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	1061	6	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	1089	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	2393	4	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	2395	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	3120	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	3163	26	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	3206	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	5219	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	9794	32	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	33830	7	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	B	50011	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	26	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	46	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	69	66	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	150	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	155	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	156	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	164	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	183	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	189	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	190	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	211	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	212	5	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	231	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	241	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	286	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	312	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	321	11	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	322	6	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	340	17	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	384	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	399	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	400	10	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	404	4	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	421	9	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	451	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	457	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	473	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	481	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	491	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	502	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	515	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	608	7	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	613	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	618	5	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	619	71	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	620	10	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	623	22	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	637	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	650	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	687	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	704	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	734	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	740	4	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	743	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	793	2	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	801	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	807	240	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	831	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	838	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	841	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	887	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	892	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	906	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	933	12	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	1029	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	1042	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	1043	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	1061	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	1089	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	2393	3	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	2395	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	3120	1	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	3163	6	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	3206	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	5219	0	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	9794	41	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	33830	14	1
05127800*2022-07-19*30963*I	05127800	19/07/2022	P19	C	50011	13	1
