CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	26	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	69	21	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	193	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	200	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	212	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	223	3	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	224	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	231	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	288	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	311	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	312	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	363	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	384	28	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	387	5	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	390	7	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	399	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	421	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	457	3	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	473	3	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	481	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	485	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	491	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	502	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	608	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	617	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	618	7	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	619	13	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	622	91	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	623	7	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	625	50	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	650	5	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	657	11	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	671	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	678	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	679	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	682	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	734	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	757	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	807	5	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	819	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	831	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	838	23	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	887	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	892	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	906	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	908	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	933	17	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	979	209	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	1029	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	1042	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	3127	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	3170	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	3206	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	9794	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	A	33830	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	26	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	69	6	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	193	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	200	3	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	212	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	223	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	224	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	231	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	288	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	311	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	312	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	363	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	384	9	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	387	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	390	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	399	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	421	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	457	6	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	473	4	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	481	4	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	485	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	491	4	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	502	5	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	608	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	617	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	618	12	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	619	187	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	622	62	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	623	23	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	625	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	650	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	657	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	671	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	678	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	679	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	682	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	734	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	757	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	807	86	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	819	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	831	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	838	92	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	887	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	892	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	906	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	908	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	933	79	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	979	62	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	1029	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	1042	4	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	3127	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	3170	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	3206	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	9794	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	B	33830	41	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	26	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	69	47	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	193	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	200	40	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	212	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	223	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	224	3	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	231	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	288	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	311	5	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	312	3	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	363	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	384	4	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	387	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	390	18	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	399	3	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	421	9	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	457	13	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	473	16	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	481	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	485	4	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	491	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	502	3	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	608	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	617	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	618	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	619	385	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	622	179	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	623	15	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	625	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	650	3	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	657	4	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	671	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	678	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	679	3	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	682	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	734	2	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	757	4	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	807	57	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	819	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	831	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	838	22	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	887	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	892	25	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	906	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	908	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	933	60	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	979	69	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	1029	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	1042	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	3127	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	3170	1	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	3206	0	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	9794	39	1
05120085*2022-08-22*30912*I	05120085	22/08/2022	TP14	C	33830	89	1
