CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	69	7	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	183	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	200	80	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	212	8	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	231	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	245	13	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	310	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	311	8	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	312	18	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	314	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	384	35	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	390	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	399	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	421	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	451	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	457	5	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	473	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	491	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	502	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	608	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	617	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	619	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	622	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	625	10	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	650	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	682	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	757	12	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	783	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	801	7	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	807	800	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	819	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	831	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	838	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	887	24	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	892	26	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	902	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	906	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	933	8	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	973	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	979	7	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	994	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	1002	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	1004	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	1043	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	2393	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	3127	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	3168	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	3170	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	3206	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	9794	16	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	19280	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	33830	47	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	A	50011	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	69	6	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	183	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	200	6	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	212	5	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	231	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	245	5	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	310	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	311	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	312	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	314	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	384	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	390	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	399	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	421	8	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	451	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	457	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	473	4	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	491	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	502	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	608	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	617	4	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	619	66	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	622	9	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	625	9	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	650	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	682	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	757	55	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	783	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	801	3	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	807	439	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	819	4	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	831	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	838	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	887	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	892	6	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	902	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	906	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	933	10	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	973	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	979	5	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	994	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	1002	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	1004	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	1043	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	2393	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	3127	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	3168	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	3170	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	3206	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	9794	7	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	19280	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	33830	165	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	B	50011	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	69	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	183	6	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	200	11	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	212	9	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	231	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	245	8	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	310	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	311	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	312	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	314	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	384	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	390	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	399	3	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	421	4	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	451	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	457	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	473	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	491	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	502	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	608	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	617	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	619	27	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	622	9	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	625	6	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	650	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	682	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	757	263	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	783	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	801	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	807	438	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	819	16	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	831	2	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	838	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	887	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	892	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	902	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	906	1	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	933	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	973	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	979	5	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	994	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	1002	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	1004	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	1043	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	2393	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	3127	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	3168	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	3170	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	3206	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	9794	9	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	19280	0	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	33830	50	1
05120016*2022-06-14*30909*I	05120016	14/06/2022	P11	C	50011	6	1
