CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	46	12	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	69	40	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	183	8	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	200	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	211	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	212	25	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	231	7	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	268	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	286	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	292	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	322	27	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	364	192	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	400	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	404	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	421	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	451	98	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	473	8	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	491	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	502	8	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	618	23	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	619	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	623	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	687	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	704	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	757	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	765	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	771	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	801	156	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	807	692	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	819	5	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	838	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	872	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	880	135	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	906	3	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	928	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	933	2	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	1028	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	1042	20	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	1043	19	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	1083	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	1089	3	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	2335	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	2884	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	3163	6	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	3170	3	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	3186	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	9813	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	A	33830	2	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	46	12	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	69	72	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	183	6	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	200	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	211	2	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	212	13	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	231	2	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	268	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	286	8	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	292	2	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	322	2	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	364	163	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	400	5	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	404	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	421	30	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	451	9	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	473	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	491	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	502	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	618	8	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	619	9	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	623	10	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	687	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	704	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	757	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	765	8	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	771	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	801	17	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	807	5	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	819	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	838	2	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	872	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	880	3	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	906	3	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	928	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	933	62	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	1028	9	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	1042	2	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	1043	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	1083	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	1089	3	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	2335	3	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	2884	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	3163	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	3170	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	3186	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	9813	2	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	B	33830	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	46	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	69	127	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	183	9	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	200	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	211	5	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	212	7	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	231	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	268	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	286	10	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	292	13	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	322	17	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	364	134	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	400	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	404	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	421	21	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	451	13	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	473	3	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	491	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	502	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	618	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	619	7	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	623	8	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	687	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	704	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	757	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	765	7	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	771	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	801	33	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	807	11	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	819	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	838	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	872	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	880	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	906	3	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	928	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	933	63	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	1028	13	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	1042	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	1043	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	1083	2	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	1089	3	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	2335	2	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	2884	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	3163	4	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	3170	0	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	3186	1	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	9813	2	1
05125800*2022-08-03*30945*I	05125800	03/08/2022	M3	C	33830	1	1
