CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	183	3	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	193	3	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	200	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	202	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	245	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	286	35	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	292	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	383	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	604	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	609	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	613	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	618	374	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	622	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	623	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	625	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	650	4	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	658	16	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	666	5	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	670	2	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	687	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	734	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	743	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	793	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	801	2	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	807	90	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	819	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	831	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	837	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	887	440	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	892	1475	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	906	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	908	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	933	8	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	973	650	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	982	225	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	998	30	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	1004	4	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	1029	26	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	1043	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	1054	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	1055	9	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	1077	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	1083	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	1089	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	3130	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	3163	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	3206	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	9785	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	9794	375	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	50011	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	A	50792	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	183	2	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	193	5	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	200	2	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	202	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	245	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	286	17	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	292	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	383	7	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	604	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	609	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	613	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	618	1419	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	622	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	623	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	625	2	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	650	3	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	658	21	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	666	7	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	670	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	687	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	734	3	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	743	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	793	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	801	8	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	807	815	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	819	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	831	3	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	837	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	887	1123	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	892	2655	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	906	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	908	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	933	49	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	973	2340	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	982	1237	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	998	45	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	1004	11	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	1029	9	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	1043	2	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	1054	4	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	1055	22	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	1077	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	1083	2	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	1089	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	3130	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	3163	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	3206	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	9785	2	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	9794	542	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	50011	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	B	50792	3	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	183	6	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	193	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	200	33	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	202	2	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	245	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	286	15	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	292	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	383	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	604	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	609	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	613	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	618	3490	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	622	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	623	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	625	12	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	650	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	658	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	666	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	670	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	687	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	734	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	743	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	793	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	801	5	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	807	1980	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	819	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	831	3	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	837	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	887	195	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	892	1585	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	906	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	908	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	933	401	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	973	1148	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	982	360	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	998	65	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	1004	12	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	1029	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	1043	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	1054	9	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	1055	9	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	1077	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	1083	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	1089	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	3130	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	3163	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	3206	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	9785	0	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	9794	557	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	50011	1	1
06182045*2022-05-16*31678*I	06182045	16/05/2022	TP6	C	50792	3	1
