CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	249	30	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	388	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	617	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	657	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	658	67	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	669	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	696	5	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	722	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	807	15	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	861	2	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	887	391	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	892	104	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	933	6	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	995	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	998	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	1004	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	1009	8	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	1028	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	1030	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	1051	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	1054	3	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	1055	24	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	1087	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	3127	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	3170	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	3212	304	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	5116	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	A	19280	2	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	249	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	388	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	617	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	657	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	658	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	669	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	696	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	722	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	807	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	861	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	887	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	892	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	933	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	995	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	998	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	1004	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	1009	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	1028	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	1030	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	1051	10	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	1054	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	1055	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	1087	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	3127	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	3170	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	3212	627	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	5116	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	B	19280	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	249	3	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	388	3	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	617	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	657	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	658	43	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	669	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	696	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	722	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	807	2	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	861	26	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	887	10	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	892	5	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	933	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	995	7	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	998	2	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	1004	4	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	1009	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	1028	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	1030	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	1051	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	1054	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	1055	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	1087	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	3127	1	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	3170	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	3212	5	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	5116	0	1
06188500*2022-09-02*31607*I	06188500	02/09/2022	GM6/8	C	19280	0	1
