CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	69	2	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	156	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	164	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	183	2	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	193	2	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	199	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	200	20	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	212	113	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	221	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	231	4	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	364	136	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	387	2	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	421	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	443	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	457	60	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	515	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	618	24	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	619	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	622	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	623	7	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	625	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	650	22	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	679	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	801	77	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	807	92	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	819	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	887	7	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	892	4	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	906	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	908	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	933	7	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	1055	14	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	3110	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	A	20396	4	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	69	4	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	156	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	164	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	183	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	193	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	199	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	200	19	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	212	124	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	221	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	231	3	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	364	146	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	387	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	421	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	443	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	457	22	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	515	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	618	35	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	619	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	622	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	623	13	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	625	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	650	3	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	679	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	801	47	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	807	81	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	819	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	887	3	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	892	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	906	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	908	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	933	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	1055	8	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	3110	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	B	20396	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	69	4	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	156	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	164	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	183	2	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	193	2	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	199	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	200	16	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	212	163	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	221	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	231	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	364	109	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	387	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	421	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	443	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	457	29	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	515	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	618	88	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	619	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	622	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	623	2	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	625	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	650	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	679	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	801	30	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	807	50	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	819	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	887	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	892	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	906	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	908	0	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	933	2	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	1055	3	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	3110	1	1
06213000*2022-08-02*30738*I	06213000	02/08/2022	GM6/2-7	C	20396	0	1
