CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	198	27	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	200	13	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	212	56	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	239	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	292	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	312	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	317	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	399	5	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	443	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	457	2	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	509	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	608	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	618	64	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	619	18	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	622	32	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	623	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	625	6	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	650	38	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	657	17	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	658	11	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	678	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	682	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	719	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	721	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	757	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	801	19	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	807	1408	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	819	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	872	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	880	4	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	892	1731	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	902	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	906	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	919	2	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	933	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	978	5	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	1028	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	1042	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	1043	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	1051	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	1056	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	3111	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	3159	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	9794	17	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	A	19280	2	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	198	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	200	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	212	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	239	12	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	292	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	312	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	317	2	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	399	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	443	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	457	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	509	42	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	608	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	618	28	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	619	148	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	622	20	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	623	20	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	625	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	650	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	657	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	658	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	678	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	682	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	719	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	721	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	757	2	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	801	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	807	208	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	819	2	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	872	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	880	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	892	94	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	902	2	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	906	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	919	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	933	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	978	17	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	1028	15	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	1042	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	1043	5	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	1051	15	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	1056	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	3111	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	3159	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	9794	3	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	B	19280	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	198	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	200	3	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	212	3	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	239	2	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	292	2	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	312	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	317	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	399	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	443	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	457	2	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	509	13	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	608	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	618	18	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	619	78	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	622	8	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	623	6	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	625	4	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	650	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	657	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	658	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	678	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	682	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	719	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	721	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	757	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	801	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	807	42	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	819	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	872	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	880	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	892	376	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	902	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	906	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	919	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	933	2	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	978	22	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	1028	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	1042	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	1043	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	1051	16	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	1056	3	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	3111	0	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	3159	1	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	9794	7	1
06082500*2022-08-29*30606*I	06082500	29/08/2022	M5	C	19280	0	1
