CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	200	1	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	317	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	457	5	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	502	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	619	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	658	1	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	669	1	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	807	60	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	887	86	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	906	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	908	2	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	972	1	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	978	12	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	1004	2	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	1028	14	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	1030	19	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	1042	2	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	1043	1	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	1046	1	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	1051	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	1077	1	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	3170	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	4202	107	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	4226	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	4324	1	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	5097	2	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	5147	41	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	A	32503	39	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	200	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	317	1	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	457	1	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	502	9	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	619	2	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	658	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	669	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	807	736	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	887	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	906	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	908	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	972	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	978	145	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	1004	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	1028	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	1030	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	1042	60	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	1043	56	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	1046	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	1051	311	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	1077	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	3170	1	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	4202	5	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	4226	928	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	4324	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	5097	7	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	5147	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	B	32503	9	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	200	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	317	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	457	1	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	502	4	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	619	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	658	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	669	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	807	148	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	887	6	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	906	1	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	908	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	972	2	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	978	35	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	1004	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	1028	2	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	1030	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	1042	112	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	1043	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	1046	2	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	1051	117	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	1077	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	3170	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	4202	2	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	4226	196	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	4324	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	5097	5	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	5147	0	1
06093050*2022-09-27*30548*I	06093050	27/09/2022	TTGA	C	32503	720	1
