CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	21	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	26	4	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	46	37	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	66	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	69	11	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	110	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	127	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	140	18	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	169	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	174	11	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	183	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	209	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	211	8	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	212	42	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	231	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	245	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	268	6	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	276	4	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	286	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	292	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	320	9	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	321	10	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	322	3	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	340	19	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	399	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	400	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	404	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	421	4	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	451	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	473	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	485	3	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	608	20	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	613	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	618	45	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	619	11	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	620	10	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	623	42	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	636	34	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	650	10	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	704	14	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	753	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	757	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	793	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	801	19	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	807	961	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	819	5	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	823	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	831	20	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	838	3	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	841	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	892	10	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	906	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	928	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	933	9	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	1029	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	1042	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	1061	39	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	1089	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	2393	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	3163	5	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	A	9794	15	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	21	3	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	26	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	46	15	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	66	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	69	7	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	110	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	127	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	140	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	169	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	174	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	183	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	209	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	211	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	212	36	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	231	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	245	8	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	268	5	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	276	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	286	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	292	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	320	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	321	4	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	322	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	340	28	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	399	3	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	400	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	404	3	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	421	25	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	451	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	473	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	485	3	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	608	4	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	613	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	618	12	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	619	11	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	620	5	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	623	39	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	636	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	650	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	704	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	753	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	757	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	793	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	801	30	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	807	16	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	819	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	823	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	831	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	838	3	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	841	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	892	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	906	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	928	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	933	7	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	1029	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	1042	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	1061	12	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	1089	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	2393	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	3163	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	B	9794	15	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	21	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	26	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	46	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	66	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	69	6	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	110	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	127	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	140	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	169	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	174	6	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	183	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	209	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	211	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	212	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	231	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	245	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	268	5	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	276	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	286	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	292	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	320	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	321	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	322	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	340	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	399	5	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	400	4	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	404	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	421	9	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	451	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	473	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	485	13	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	608	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	613	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	618	4	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	619	4	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	620	7	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	623	24	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	636	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	650	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	704	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	753	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	757	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	793	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	801	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	807	33	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	819	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	823	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	831	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	838	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	841	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	892	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	906	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	928	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	933	5	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	1029	1	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	1042	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	1061	10	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	1089	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	2393	0	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	3163	2	1
05172350*2022-08-30*31118*I	05172350	30/08/2022	TP1	C	9794	3	1
