CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	224	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	311	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	312	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	387	9	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	390	2	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	457	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	657	5	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	658	3	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	704	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	719	3	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	796	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	807	8	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	892	3	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	908	2	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	928	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	933	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	970	11	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	978	10	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	994	40	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	997	12	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	1009	8	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	1030	80	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	1043	3	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	1044	3	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	A	3127	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	224	3	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	311	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	312	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	387	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	390	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	457	2	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	657	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	658	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	704	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	719	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	796	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	807	212	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	892	2	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	908	7	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	928	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	933	160	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	970	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	978	6	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	994	7	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	997	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	1009	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	1030	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	1043	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	1044	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	B	3127	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	224	2	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	311	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	312	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	387	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	390	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	457	2	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	657	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	658	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	704	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	719	7	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	796	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	807	400	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	892	8	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	908	9	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	928	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	933	440	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	970	3	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	978	4	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	994	5	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	997	2	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	1009	0	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	1030	4	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	1043	4	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	1044	1	1
06580603*2022-08-09*30645*I	06580603	09/08/2022	MP15	C	3127	0	1
