CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	14	15	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	20	15	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	21	29	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	26	80	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	46	355	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	69	44	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	140	9	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	150	5	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	155	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	156	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	164	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	169	33	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	174	18	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	183	6	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	189	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	190	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	212	31	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	231	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	268	93	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	276	12	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	286	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	320	8	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	321	80	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	322	18	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	340	12	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	399	2	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	400	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	404	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	421	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	451	10	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	473	10	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	485	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	608	3	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	614	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	618	126	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	619	7	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	620	3	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	623	3	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	747	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	753	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	757	8	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	793	12	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	801	5	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	807	504	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	819	3	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	831	7	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	838	5	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	906	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	933	2	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	973	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	992	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	1029	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	1061	4	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	2393	8	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	2395	10	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	3120	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	3163	5	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	5219	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	9794	7	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	33830	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	A	50011	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	14	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	20	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	21	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	26	10	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	46	4	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	69	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	140	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	150	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	155	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	156	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	164	3	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	169	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	174	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	183	7	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	189	2	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	190	3	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	212	7	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	231	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	268	539	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	276	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	286	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	320	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	321	4	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	322	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	340	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	399	19	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	400	38	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	404	87	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	421	3	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	451	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	473	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	485	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	608	3	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	614	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	618	5	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	619	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	620	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	623	9	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	747	4	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	753	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	757	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	793	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	801	56	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	807	7	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	819	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	831	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	838	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	906	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	933	3	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	973	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	992	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	1029	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	1061	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	2393	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	2395	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	3120	5	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	3163	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	5219	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	9794	139	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	33830	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	B	50011	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	14	2	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	20	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	21	5	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	26	53	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	46	5	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	69	23	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	140	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	150	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	155	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	156	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	164	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	169	7	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	174	3	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	183	8	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	189	2	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	190	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	212	6	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	231	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	268	602	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	276	5	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	286	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	320	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	321	12	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	322	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	340	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	399	7	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	400	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	404	106	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	421	7	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	451	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	473	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	485	3	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	608	7	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	614	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	618	6	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	619	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	620	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	623	8	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	747	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	753	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	757	2	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	793	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	801	4	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	807	20	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	819	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	831	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	838	4	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	906	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	933	4	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	973	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	992	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	1029	2	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	1061	5	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	2393	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	2395	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	3120	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	3163	0	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	5219	2	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	9794	57	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	33830	1	1
05173450*2022-09-15*31135*I	05173450	15/09/2022	P1	C	50011	3	1
