CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	69	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	197	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	200	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	212	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	223	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	231	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	239	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	241	2	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	245	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	249	4	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	311	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	312	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	313	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	388	9	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	391	6	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	443	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	457	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	474	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	496	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	617	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	619	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	623	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	624	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	657	4	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	658	4	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	661	56	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	666	2	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	679	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	696	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	699	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	719	7	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	734	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	796	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	807	37	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	819	4	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	840	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	856	14	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	861	38	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	870	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	880	17	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	906	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	928	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	933	17	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	967	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	995	19	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	998	11	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	1004	53	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	1025	12	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	1028	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	1030	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	1046	5	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	1051	31	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	1056	8	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	1087	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	2948	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	3106	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	3110	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	3127	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	3170	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	3206	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	5116	37	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	5147	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	A	19280	41	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	69	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	197	6	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	200	2	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	212	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	223	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	231	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	239	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	241	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	245	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	249	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	311	5	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	312	4	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	313	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	388	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	391	31	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	443	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	457	14	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	474	20	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	496	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	617	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	619	26	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	623	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	624	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	657	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	658	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	661	2	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	666	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	679	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	696	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	699	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	719	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	734	2	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	796	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	807	34	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	819	5	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	840	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	856	7	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	861	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	870	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	880	6	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	906	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	928	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	933	2	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	967	12	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	995	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	998	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	1004	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	1025	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	1028	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	1030	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	1046	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	1051	151	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	1056	42	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	1087	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	2948	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	3106	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	3110	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	3127	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	3170	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	3206	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	5116	4	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	5147	6	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	B	19280	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	69	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	197	24	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	200	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	212	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	223	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	231	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	239	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	241	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	245	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	249	20	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	311	4	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	312	2	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	313	5	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	388	2	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	391	54	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	443	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	457	52	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	474	16	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	496	8	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	617	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	619	14	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	623	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	624	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	657	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	658	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	661	83	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	666	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	679	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	696	5	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	699	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	719	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	734	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	796	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	807	38	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	819	38	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	840	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	856	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	861	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	870	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	880	7	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	906	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	928	2	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	933	18	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	967	11	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	995	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	998	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	1004	9	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	1025	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	1028	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	1030	8	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	1046	1	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	1051	106	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	1056	12	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	1087	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	2948	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	3106	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	3110	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	3127	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	3170	0	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	3206	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	5116	4	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	5147	3	1
05130000*2022-07-22*31590*I	05130000	22/07/2022	G14/3	C	19280	15	1
