CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	2	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	3	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	10	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	21	28	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	26	6	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	46	3	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	69	221	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	116	45	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	122	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	140	5	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	155	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	156	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	169	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	170	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	183	5	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	212	91	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	364	125	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	400	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	404	34	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	421	2	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	608	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	618	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	623	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	757	13	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	783	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	801	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	807	212	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	831	2	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	838	5	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	892	80	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	906	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	1004	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	1061	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	3111	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	3163	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	3206	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	A	50011	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	2	22	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	3	5	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	10	4	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	21	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	26	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	46	5	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	69	1005	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	116	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	122	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	140	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	155	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	156	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	169	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	170	2	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	183	5	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	212	9	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	364	760	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	400	2	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	404	148	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	421	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	608	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	618	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	623	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	757	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	783	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	801	600	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	807	29	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	831	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	838	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	892	3	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	906	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	1004	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	1061	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	3111	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	3163	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	3206	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	B	50011	3	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	2	2	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	3	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	10	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	21	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	26	4	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	46	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	69	200	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	116	61	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	122	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	140	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	155	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	156	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	169	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	170	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	183	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	212	2	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	364	90	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	400	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	404	34	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	421	2	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	608	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	618	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	623	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	757	11	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	783	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	801	8	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	807	245	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	831	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	838	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	892	3	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	906	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	1004	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	1061	1	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	3111	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	3163	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	3206	0	1
06142500*2022-02-23*30663*I	06142500	23/02/2022	GM7/2	C	50011	4	1
