CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	26	3	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	46	3	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	69	5	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	156	10	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	164	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	183	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	190	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	212	4	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	223	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	239	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	286	15	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	292	8	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	363	8	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	390	24	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	399	3	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	400	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	404	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	421	4	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	451	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	473	11	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	485	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	491	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	502	7	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	608	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	618	44	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	619	176	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	620	2	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	623	4	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	625	2	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	650	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	757	3	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	783	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	801	2	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	807	1280	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	831	2	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	872	9	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	892	1313	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	933	74	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	1028	62	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	3132	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	3163	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	9794	336	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	9812	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	20455	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	A	32269	16	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	26	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	46	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	69	2	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	156	4	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	164	2	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	183	4	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	190	5	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	212	50	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	223	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	239	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	286	17	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	292	6	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	363	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	390	3	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	399	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	400	11	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	404	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	421	15	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	451	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	473	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	485	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	491	12	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	502	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	608	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	618	15	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	619	16	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	620	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	623	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	625	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	650	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	757	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	783	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	801	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	807	40	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	831	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	872	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	892	100	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	933	37	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	1028	52	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	3132	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	3163	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	9794	72	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	9812	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	20455	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	B	32269	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	26	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	46	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	69	7	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	156	4	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	164	8	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	183	3	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	190	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	212	27	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	223	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	239	2	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	286	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	292	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	363	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	390	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	399	5	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	400	7	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	404	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	421	10	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	451	3	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	473	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	485	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	491	4	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	502	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	608	3	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	618	11	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	619	25	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	620	3	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	623	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	625	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	650	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	757	3	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	783	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	801	1	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	807	10	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	831	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	872	2	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	892	40	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	933	14	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	1028	12	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	3132	8	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	3163	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	9794	40	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	9812	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	20455	0	1
05139390*2022-08-02*30999*I	05139390	02/08/2022	TP3	C	32269	0	1
