CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	69	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	193	2	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	197	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	200	2	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	212	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	221	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	224	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	231	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	239	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	245	34	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	249	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	311	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	312	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	383	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	387	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	390	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	421	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	457	225	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	617	9	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	619	3	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	622	14	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	650	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	658	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	682	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	719	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	757	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	783	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	796	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	807	68	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	819	4	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	824	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	831	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	880	22	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	892	2	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	906	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	933	22	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	1054	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	1055	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	2517	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	3110	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	3170	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	3206	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	19280	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	32534	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	A	33830	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	69	2	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	193	21	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	197	2	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	200	68	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	212	94	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	221	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	224	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	231	3	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	239	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	245	14	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	249	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	311	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	312	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	383	4	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	387	199	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	390	14	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	421	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	457	538	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	617	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	619	15	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	622	76	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	650	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	658	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	682	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	719	17	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	757	2	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	783	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	796	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	807	575	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	819	18	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	824	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	831	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	880	5	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	892	4	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	906	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	933	4	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	1054	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	1055	2	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	2517	2	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	3110	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	3170	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	3206	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	19280	6	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	32534	2	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	B	33830	18	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	69	4	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	193	8	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	197	20	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	200	7	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	212	10	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	221	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	224	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	231	12	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	239	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	245	29	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	249	3	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	311	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	312	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	383	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	387	2	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	390	8	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	421	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	457	257	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	617	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	619	3	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	622	4	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	650	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	658	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	682	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	719	2	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	757	3	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	783	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	796	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	807	195	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	819	2	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	824	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	831	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	880	17	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	892	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	906	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	933	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	1054	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	1055	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	2517	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	3110	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	3170	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	3206	1	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	19280	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	32534	0	1
06127300*2022-06-14*31383*I	06127300	14/06/2022	TP6	C	33830	1	1
