CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	21	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	46	225	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	69	51	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	140	2	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	150	2	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	156	24	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	169	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	183	20	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	191	25	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	211	5	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	212	59	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	240	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	268	145	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	276	3	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	286	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	292	15	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	304	318	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	321	8	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	322	10	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	340	2	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	399	15	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	400	10	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	404	14	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	451	47	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	457	12	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	515	2	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	608	2	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	618	155	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	619	12	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	623	15	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	650	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	747	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	757	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	801	231	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	807	1019	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	819	2	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	831	5	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	838	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	841	3	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	880	5	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	887	3	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	906	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	908	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	933	39	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	979	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	998	4	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	1004	5	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	1043	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	1055	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	1061	4	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	2393	38	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	3120	6	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	3170	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	5219	5	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	9794	222	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	9812	13	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	19280	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	33844	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	49101	5	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	49953	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	A	50011	9	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	21	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	46	9	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	69	22	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	140	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	150	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	156	8	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	169	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	183	16	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	191	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	211	9	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	212	42	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	240	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	268	4	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	276	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	286	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	292	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	304	69	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	321	4	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	322	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	340	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	399	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	400	67	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	404	120	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	451	10	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	457	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	515	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	608	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	618	38	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	619	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	623	4	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	650	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	747	64	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	757	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	801	2526	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	807	156	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	819	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	831	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	838	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	841	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	880	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	887	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	906	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	908	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	933	5	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	979	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	998	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	1004	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	1043	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	1055	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	1061	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	2393	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	3120	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	3170	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	5219	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	9794	843	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	9812	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	19280	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	33844	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	49101	2	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	49953	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	B	50011	3	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	21	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	46	10	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	69	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	140	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	150	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	156	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	169	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	183	3	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	191	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	211	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	212	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	240	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	268	6	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	276	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	286	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	292	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	304	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	321	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	322	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	340	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	399	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	400	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	404	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	451	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	457	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	515	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	608	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	618	3	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	619	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	623	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	650	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	747	52	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	757	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	801	690	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	807	20	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	819	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	831	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	838	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	841	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	880	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	887	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	906	1	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	908	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	933	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	979	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	998	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	1004	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	1043	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	1055	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	1061	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	2393	2	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	3120	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	3170	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	5219	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	9794	38	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	9812	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	19280	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	33844	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	49101	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	49953	0	1
05236000*2022-08-24*31241*I	05236000	24/08/2022	P1	C	50011	0	1
