CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	198	5	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	212	6	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	223	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	363	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	457	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	481	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	608	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	619	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	650	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	793	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	807	49	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	831	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	840	2	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	872	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	888	257	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	892	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	906	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	933	135	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	1051	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	3206	5	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	9794	3	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	A	50011	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	198	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	212	4	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	223	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	363	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	457	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	481	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	608	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	619	2	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	650	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	793	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	807	11	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	831	2	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	840	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	872	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	888	114	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	892	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	906	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	933	41	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	1051	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	3206	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	9794	2	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	B	50011	7	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	198	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	212	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	223	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	363	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	457	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	481	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	608	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	619	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	650	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	793	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	807	9	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	831	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	840	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	872	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	888	9	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	892	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	906	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	933	9	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	1051	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	3206	0	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	9794	1	1
05153945*2022-07-28*31050*I	05153945	28/07/2022	P14	C	50011	0	1
