CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	183	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	212	26	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	221	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	231	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	239	4	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	311	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	313	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	317	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	364	61	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	451	88	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	457	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	502	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	515	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	618	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	619	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	622	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	623	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	650	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	678	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	721	6	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	801	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	807	40	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	831	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	837	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	838	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	856	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	892	1539	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	906	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	933	704	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	967	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	978	36	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	1028	3	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	1042	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	1043	8	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	1044	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	1051	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	1056	3	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	A	1072	2	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	183	7	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	212	200	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	221	64	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	231	8	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	239	12	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	311	3	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	313	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	317	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	364	11	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	451	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	457	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	502	5	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	515	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	618	44	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	619	6	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	622	14	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	623	12	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	650	2	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	678	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	721	24	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	801	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	807	40	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	831	3	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	837	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	838	3	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	856	4	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	892	1312	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	906	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	933	22	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	967	20	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	978	13	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	1028	6	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	1042	8	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	1043	3	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	1044	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	1051	5	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	1056	18	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	B	1072	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	183	24	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	212	352	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	221	416	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	231	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	239	28	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	311	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	313	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	317	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	364	32	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	451	26	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	457	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	502	24	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	515	6	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	618	96	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	619	16	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	622	8	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	623	48	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	650	3	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	678	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	721	244	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	801	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	807	144	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	831	4	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	837	0	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	838	7	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	856	3	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	892	1600	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	906	1	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	933	8	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	967	46	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	978	10	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	1028	22	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	1042	8	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	1043	4	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	1044	2	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	1051	10	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	1056	4	1
06049550*2022-07-14*30584*I	06049550	14/07/2022	TP15	C	1072	0	1
