CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	21	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	26	14	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	46	81	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	69	11	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	140	7	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	164	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	169	4	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	183	4	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	189	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	190	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	191	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	209	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	211	21	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	212	214	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	231	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	241	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	268	57	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	276	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	286	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	292	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	317	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	320	43	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	321	34	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	322	26	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	340	8	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	399	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	400	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	404	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	473	2	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	481	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	485	31	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	491	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	502	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	514	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	515	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	599	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	608	20	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	618	170	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	619	50	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	620	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	622	9	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	623	6	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	636	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	637	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	650	21	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	747	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	753	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	757	23	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	793	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	801	41	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	807	484	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	819	8	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	831	6	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	838	16	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	841	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	887	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	892	36	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	906	3	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	933	16	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	992	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	1029	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	1043	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	1061	5	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	3163	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	5219	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	9794	18	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	9812	18	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	33844	6	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	A	50011	8	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	21	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	26	12	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	46	4	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	69	20	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	140	2	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	164	4	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	169	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	183	5	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	189	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	190	7	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	191	14	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	209	3	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	211	3	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	212	158	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	231	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	241	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	268	182	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	276	2	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	286	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	292	10	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	317	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	320	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	321	33	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	322	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	340	25	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	399	7	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	400	50	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	404	64	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	473	5	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	481	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	485	44	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	491	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	502	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	514	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	515	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	599	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	608	53	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	618	23	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	619	81	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	620	7	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	622	8	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	623	23	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	636	5	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	637	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	650	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	747	26	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	753	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	757	5	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	793	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	801	267	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	807	91	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	819	3	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	831	3	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	838	13	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	841	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	887	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	892	5	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	906	3	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	933	44	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	992	2	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	1029	3	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	1043	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	1061	7	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	3163	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	5219	2	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	9794	58	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	9812	49	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	33844	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	B	50011	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	21	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	26	14	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	46	19	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	69	20	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	140	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	164	4	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	169	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	183	2	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	189	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	190	5	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	191	16	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	209	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	211	5	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	212	131	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	231	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	241	2	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	268	53	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	276	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	286	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	292	18	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	317	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	320	3	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	321	21	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	322	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	340	10	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	399	6	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	400	50	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	404	11	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	473	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	481	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	485	43	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	491	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	502	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	514	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	515	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	599	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	608	13	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	618	18	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	619	43	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	620	2	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	622	2	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	623	14	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	636	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	637	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	650	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	747	1	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	753	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	757	7	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	793	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	801	41	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	807	118	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	819	2	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	831	3	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	838	5	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	841	5	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	887	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	892	6	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	906	3	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	933	27	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	992	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	1029	5	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	1043	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	1061	9	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	3163	0	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	5219	4	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	9794	54	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	9812	284	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	33844	3	1
05172800*2022-08-31*31657*I	05172800	31/08/2022	TP1	C	50011	2	1
