CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	231	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	514	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	608	5	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	618	2	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	704	2	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	725	3	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	734	4	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	793	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	807	3	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	837	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	880	3	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	887	143	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	888	814	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	892	347	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	906	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	933	8	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	979	224	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	1029	4	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	1042	138	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	1043	127	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	1044	96	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	1051	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	2393	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	3163	2	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	9794	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	A	50011	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	231	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	514	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	608	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	618	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	704	5	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	725	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	734	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	793	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	807	4	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	837	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	880	3	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	887	390	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	888	951	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	892	669	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	906	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	933	207	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	979	26	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	1029	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	1042	400	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	1043	466	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	1044	146	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	1051	2	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	2393	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	3163	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	9794	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	B	50011	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	231	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	514	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	608	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	618	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	704	13	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	725	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	734	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	793	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	807	33	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	837	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	880	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	887	82	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	888	414	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	892	44	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	906	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	933	465	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	979	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	1029	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	1042	60	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	1043	210	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	1044	210	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	1051	6	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	2393	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	3163	1	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	9794	0	1
05228290*2022-07-26*31198*I	05228290	26/07/2022	TP14	C	50011	1	1
