CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	197	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	200	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	201	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	239	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	245	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	249	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	311	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	312	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	317	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	387	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	457	3	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	519	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	657	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	658	11	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	807	116	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	861	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	887	244	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	906	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	928	2	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	933	84	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	967	67	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	972	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	978	627	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	994	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	995	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	998	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	1004	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	1009	4	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	1028	12	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	1030	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	1042	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	1043	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	1046	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	1051	5	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	1056	2	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	3110	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	3127	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	3206	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	4202	69	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	4226	10	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	5097	8	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	19280	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	23202	7	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	A	32503	5	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	197	3	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	200	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	201	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	239	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	245	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	249	7	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	311	2	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	312	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	317	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	387	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	457	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	519	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	657	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	658	108	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	807	14	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	861	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	887	192	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	906	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	928	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	933	544	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	967	24	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	972	4	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	978	10	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	994	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	995	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	998	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	1004	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	1009	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	1028	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	1030	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	1042	4	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	1043	14	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	1046	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	1051	24	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	1056	16	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	3110	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	3127	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	3206	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	4202	72	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	4226	7	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	5097	104	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	19280	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	23202	16	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	B	32503	352	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	197	4	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	200	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	201	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	239	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	245	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	249	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	311	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	312	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	317	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	387	5	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	457	7	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	519	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	657	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	658	18	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	807	1416	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	861	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	887	160	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	906	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	928	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	933	1056	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	967	42	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	972	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	978	232	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	994	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	995	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	998	2	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	1004	17	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	1009	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	1028	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	1030	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	1042	2	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	1043	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	1046	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	1051	49	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	1056	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	3110	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	3127	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	3206	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	4202	68	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	4226	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	5097	4	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	19280	0	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	23202	1	1
06106150*2022-09-29*30553*I	06106150	29/09/2022	TTGA	C	32503	1	1
