CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	183	2	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	198	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	200	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	212	54	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	221	48	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	231	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	239	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	311	6	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	312	2	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	383	4	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	387	90	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	451	14	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	515	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	618	4	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	619	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	622	6	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	623	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	650	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	657	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	682	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	704	3	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	734	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	740	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	807	1280	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	819	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	831	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	838	2	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	848	3	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	870	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	880	8	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	892	6	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	908	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	928	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	933	50	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	978	7	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	1028	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	1033	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	1042	3	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	1043	7	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	1044	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	1056	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	3163	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	5196	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	A	9794	8	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	183	5	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	198	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	200	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	212	101	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	221	80	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	231	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	239	42	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	311	2	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	312	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	383	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	387	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	451	13	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	515	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	618	58	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	619	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	622	10	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	623	12	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	650	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	657	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	682	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	704	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	734	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	740	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	807	233	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	819	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	831	3	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	838	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	848	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	870	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	880	2	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	892	281	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	908	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	928	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	933	154	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	978	7	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	1028	132	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	1033	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	1042	12	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	1043	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	1044	47	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	1056	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	3163	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	5196	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	B	9794	18	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	183	22	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	198	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	200	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	212	137	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	221	20	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	231	2	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	239	2	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	311	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	312	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	383	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	387	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	451	6	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	515	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	618	17	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	619	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	622	3	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	623	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	650	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	657	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	682	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	704	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	734	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	740	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	807	1504	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	819	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	831	2	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	838	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	848	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	870	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	880	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	892	82	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	908	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	928	1	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	933	88	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	978	5	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	1028	12	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	1033	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	1042	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	1043	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	1044	9	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	1056	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	3163	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	5196	0	1
06048500*2022-07-15*30575*I	06048500	15/07/2022	TP15	C	9794	14	1
