CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	69	3	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	183	13	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	212	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	221	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	239	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	313	6	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	390	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	394	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	443	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	451	100	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	457	4	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	473	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	491	2	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	515	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	618	2	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	619	4	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	623	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	650	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	657	6	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	682	2	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	687	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	757	2	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	801	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	807	1329	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	819	12	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	880	165	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	892	100	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	906	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	919	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	933	44	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	978	19	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	1028	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	1042	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	1043	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	1056	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	1077	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	3159	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	3170	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	9794	28	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	9812	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	A	20537	7	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	69	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	183	6	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	212	4	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	221	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	239	9	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	313	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	390	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	394	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	443	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	451	85	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	457	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	473	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	491	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	515	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	618	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	619	5	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	623	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	650	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	657	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	682	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	687	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	757	2	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	801	108	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	807	784	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	819	10	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	880	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	892	8	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	906	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	919	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	933	6	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	978	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	1028	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	1042	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	1043	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	1056	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	1077	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	3159	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	3170	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	9794	39	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	9812	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	B	20537	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	69	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	183	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	212	3	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	221	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	239	7	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	313	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	390	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	394	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	443	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	451	44	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	457	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	473	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	491	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	515	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	618	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	619	2	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	623	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	650	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	657	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	682	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	687	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	757	2	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	801	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	807	507	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	819	5	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	880	2	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	892	9	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	906	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	919	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	933	10	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	978	11	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	1028	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	1042	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	1043	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	1056	0	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	1077	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	3159	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	3170	1	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	9794	6	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	9812	2	1
06051550*2022-05-18*30587*I	06051550	18/05/2022	P3	C	20537	0	1
