CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	69	20	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	183	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	197	12	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	200	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	207	65	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	212	306	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	222	100	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	231	3	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	240	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	265	68	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	311	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	312	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	317	3	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	390	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	391	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	398	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	399	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	421	5	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	443	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	451	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	457	80	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	473	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	475	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	481	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	502	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	510	3	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	515	8	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	613	3	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	615	6	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	617	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	618	11	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	619	164	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	622	273	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	623	11	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	624	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	650	7	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	657	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	658	9	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	678	5	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	682	4	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	719	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	753	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	801	20	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	807	315	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	819	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	880	83	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	892	54	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	906	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	918	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	933	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	968	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	995	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	997	3	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	998	4	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	1004	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	1009	42	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	1029	4	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	1030	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	1051	3	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	1054	4	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	1055	11	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	2714	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	3111	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	3170	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	3206	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	5117	33	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	9794	3	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	19280	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	32271	34	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	A	33830	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	69	15	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	183	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	197	23	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	200	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	207	30	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	212	101	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	222	29	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	231	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	240	19	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	265	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	311	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	312	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	317	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	390	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	391	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	398	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	399	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	421	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	443	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	451	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	457	41	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	473	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	475	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	481	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	502	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	510	48	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	515	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	613	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	615	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	617	30	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	618	60	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	619	150	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	622	60	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	623	17	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	624	324	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	650	9	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	657	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	658	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	678	10	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	682	10	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	719	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	753	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	801	59	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	807	200	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	819	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	880	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	892	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	906	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	918	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	933	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	968	19	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	995	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	997	40	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	998	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	1004	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	1009	6	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	1029	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	1030	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	1051	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	1054	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	1055	6	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	2714	4	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	3111	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	3170	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	3206	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	5117	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	9794	54	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	19280	15	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	32271	18	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	B	33830	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	69	16	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	183	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	197	11	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	200	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	207	7	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	212	28	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	222	60	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	231	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	240	22	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	265	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	311	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	312	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	317	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	390	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	391	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	398	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	399	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	421	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	443	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	451	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	457	197	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	473	3	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	475	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	481	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	502	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	510	7	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	515	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	613	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	615	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	617	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	618	12	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	619	396	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	622	48	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	623	24	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	624	12	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	650	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	657	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	658	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	678	19	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	682	5	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	719	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	753	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	801	15	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	807	97	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	819	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	880	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	892	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	906	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	918	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	933	3	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	968	19	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	995	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	997	6	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	998	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	1004	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	1009	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	1029	2	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	1030	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	1051	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	1054	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	1055	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	2714	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	3111	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	3170	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	3206	1	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	5117	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	9794	36	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	19280	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	32271	0	1
05121000*2022-09-20*30917*I	05121000	20/09/2022	M3	C	33830	3	1
