CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	212	48	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	223	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	231	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	421	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	502	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	604	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	613	5	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	618	13	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	619	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	622	13	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	636	27	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	650	49	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	725	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	734	5	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	753	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	757	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	807	8	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	880	23	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	888	1132	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	892	63	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	933	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	978	3	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	1004	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	1043	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	3206	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	212	2	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	223	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	231	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	421	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	502	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	604	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	613	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	618	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	619	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	622	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	636	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	650	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	725	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	734	2	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	753	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	757	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	807	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	880	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	888	125	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	892	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	933	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	978	2	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	1004	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	1043	2	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	3206	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	212	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	223	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	231	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	421	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	502	2	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	604	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	613	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	618	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	619	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	622	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	636	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	650	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	725	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	734	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	753	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	757	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	807	6	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	880	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	888	285	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	892	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	933	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	978	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	1004	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	1043	5	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	C	3206	0	1
