CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	46	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	69	15	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	198	2	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	200	68	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	207	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	212	221	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	221	3	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	239	8	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	311	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	364	258	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	387	98	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	390	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	394	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	399	9	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	421	3	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	443	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	457	208	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	515	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	610	2	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	618	257	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	619	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	623	21	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	650	3	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	658	3	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	670	3	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	679	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	682	3	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	696	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	734	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	757	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	801	411	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	807	121	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	819	6	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	831	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	837	12	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	838	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	892	205	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	906	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	933	547	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	978	155	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	995	3	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	1028	4	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	1055	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	2393	2	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	2517	3	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	2948	7	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	3110	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	3111	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	3170	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	3326	2	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	5152	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	9785	6	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	19280	5	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	20396	68	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	A	50792	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	46	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	69	33	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	198	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	200	93	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	207	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	212	91	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	221	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	239	108	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	311	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	364	113	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	387	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	390	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	394	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	399	5	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	421	5	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	443	5	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	457	51	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	515	2	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	610	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	618	90	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	619	4	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	623	50	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	650	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	658	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	670	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	679	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	682	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	696	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	734	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	757	4	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	801	3	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	807	206	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	819	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	831	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	837	2	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	838	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	892	104	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	906	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	933	1395	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	978	15	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	995	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	1028	6	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	1055	2	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	2393	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	2517	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	2948	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	3110	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	3111	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	3170	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	3326	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	5152	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	9785	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	19280	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	20396	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	B	50792	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	46	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	69	51	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	198	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	200	33	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	207	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	212	474	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	221	18	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	239	101	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	311	2	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	364	171	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	387	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	390	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	394	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	399	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	421	87	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	443	10	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	457	102	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	515	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	610	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	618	169	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	619	5	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	623	25	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	650	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	658	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	670	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	679	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	682	4	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	696	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	734	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	757	4	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	801	3	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	807	77	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	819	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	831	2	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	837	3	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	838	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	892	77	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	906	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	933	244	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	978	76	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	995	2	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	1028	63	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	1055	22	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	2393	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	2517	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	2948	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	3110	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	3111	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	3170	1	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	3326	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	5152	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	9785	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	19280	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	20396	0	1
06153900*2022-08-02*30727*I	06153900	02/08/2022	TG6-7/2	C	50792	0	1
