CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	21	40	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	140	3	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	212	3	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	245	3	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	287	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	311	5	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	312	6	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	328	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	399	2	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	421	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	451	384	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	457	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	491	40	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	618	9	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	622	6	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	719	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	783	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	807	4757	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	819	10	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	831	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	837	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	838	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	848	2	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	880	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	892	83	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	906	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	928	3	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	933	55	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	995	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	1009	6	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	1028	3	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	1043	8	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	3159	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	3163	7	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	3170	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	3206	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	9794	26	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	A	19280	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	21	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	140	2	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	212	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	245	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	287	2	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	311	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	312	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	328	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	399	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	421	4	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	451	8	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	457	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	491	164	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	618	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	622	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	719	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	783	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	807	497	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	819	2	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	831	2	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	837	2	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	838	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	848	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	880	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	892	14	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	906	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	928	3	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	933	7	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	995	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	1009	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	1028	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	1043	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	3159	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	3163	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	3170	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	3206	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	9794	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	B	19280	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	21	4	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	140	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	212	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	245	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	287	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	311	2	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	312	5	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	328	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	399	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	421	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	451	86	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	457	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	491	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	618	24	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	622	12	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	719	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	783	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	807	2320	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	819	14	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	831	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	837	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	838	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	848	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	880	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	892	11	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	906	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	928	3	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	933	52	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	995	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	1009	2	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	1028	3	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	1043	30	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	3159	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	3163	1	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	3170	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	3206	0	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	9794	9	1
06044200*2022-03-29*30569*I	06044200	29/03/2022	TP15	C	19280	0	1
