CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	212	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	387	16	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	457	17	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	518	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	571	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	783	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	801	7	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	807	3915	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	819	34	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	824	4	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	836	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	880	19	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	887	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	892	2	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	908	77	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	928	29	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	933	58	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	998	2	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	1004	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	1055	6	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	3110	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	3111	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	3206	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	5124	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	A	50792	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	212	2	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	387	6	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	457	12	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	518	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	571	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	783	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	801	8	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	807	4098	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	819	50	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	824	6	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	836	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	880	11	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	887	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	892	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	908	82	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	928	10	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	933	4	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	998	5	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	1004	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	1055	11	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	3110	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	3111	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	3206	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	5124	2	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	B	50792	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	212	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	387	9	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	457	5	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	518	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	571	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	783	2	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	801	11	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	807	10767	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	819	67	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	824	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	836	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	880	8	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	887	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	892	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	908	172	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	928	38	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	933	33	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	998	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	1004	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	1055	5	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	3110	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	3111	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	3206	1	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	5124	0	1
06209965*2022-08-02*30736*I	06209965	02/08/2022	TP6	C	50792	0	1
