CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	212	2	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	223	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	224	3	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	241	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	363	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	383	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	390	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	618	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	619	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	622	2	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	650	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	657	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	682	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	783	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	793	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	807	56	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	819	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	831	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	837	5	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	838	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	888	306	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	906	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	933	48	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	978	14	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	1009	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	1028	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	1042	3	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	1051	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	5152	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	9794	25	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	A	50011	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	212	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	223	3	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	224	2	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	241	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	363	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	383	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	390	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	618	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	619	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	622	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	650	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	657	3	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	682	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	783	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	793	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	807	77	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	819	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	831	3	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	837	4	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	838	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	888	233	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	906	2	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	933	38	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	978	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	1009	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	1028	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	1042	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	1051	3	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	5152	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	9794	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	B	50011	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	212	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	223	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	224	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	241	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	363	2	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	383	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	390	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	618	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	619	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	622	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	650	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	657	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	682	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	783	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	793	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	807	157	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	819	3	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	831	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	837	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	838	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	888	34	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	906	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	933	45	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	978	2	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	1009	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	1028	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	1042	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	1051	0	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	5152	1	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	9794	4	1
05118893*2022-06-30*30893*I	05118893	30/06/2022	TP14	C	50011	0	1
