CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	69	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	193	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	197	2	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	200	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	212	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	224	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	239	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	311	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	312	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	387	72	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	390	10	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	451	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	457	52	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	518	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	519	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	618	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	619	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	622	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	650	2	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	657	10	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	658	40	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	719	23	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	801	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	807	1346	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	819	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	844	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	880	2	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	892	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	906	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	908	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	919	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	928	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	933	13	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	978	1344	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	997	60	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	998	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	1009	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	1028	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	1030	15	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	1051	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	2394	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	2517	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	3159	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	3206	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	9794	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	A	19280	18	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	69	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	193	2	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	197	15	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	200	2	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	212	8	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	224	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	239	7	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	311	2	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	312	2	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	387	7	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	390	3	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	451	6	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	457	369	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	518	2	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	519	2	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	618	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	619	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	622	10	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	650	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	657	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	658	23	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	719	54	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	801	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	807	1857	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	819	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	844	3	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	880	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	892	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	906	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	908	5	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	919	3	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	928	3	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	933	20	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	978	13	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	997	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	998	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	1009	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	1028	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	1030	22	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	1051	12	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	2394	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	2517	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	3159	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	3206	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	9794	10	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	B	19280	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	69	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	193	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	197	4	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	200	3	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	212	14	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	224	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	239	18	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	311	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	312	2	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	387	3	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	390	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	451	2	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	457	197	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	518	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	519	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	618	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	619	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	622	5	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	650	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	657	3	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	658	16	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	719	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	801	42	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	807	704	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	819	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	844	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	880	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	892	2	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	906	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	908	6	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	919	7	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	928	16	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	933	4	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	978	22	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	997	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	998	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	1009	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	1028	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	1030	2	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	1051	1	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	2394	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	2517	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	3159	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	3206	0	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	9794	232	1
06046000*2022-08-11*30570*I	06046000	11/08/2022	MP15	C	19280	0	1
