CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	212	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	245	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	311	6	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	312	1	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	608	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	618	1	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	622	2	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	623	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	650	5	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	704	1	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	726	1	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	734	3	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	807	128	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	837	2	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	892	12	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	908	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	928	1	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	933	40	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	978	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	1043	4	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	1077	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	9794	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	A	20455	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	212	46	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	245	8	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	311	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	312	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	608	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	618	1	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	622	3	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	623	1	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	650	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	704	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	726	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	734	1	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	807	2400	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	837	2	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	892	35	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	908	9	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	928	10	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	933	128	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	978	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	1043	84	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	1077	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	9794	4	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	B	20455	1	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	212	22	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	245	2	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	311	2	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	312	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	608	2	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	618	7	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	622	22	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	623	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	650	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	704	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	726	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	734	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	807	18	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	837	2	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	892	33	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	908	0	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	928	3	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	933	50	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	978	1	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	1043	12	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	1077	1	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	9794	18	1
06048480*2022-07-15*30574*I	06048480	15/07/2022	TP15	C	20455	0	1
