CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	69	13	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	183	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	193	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	199	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	200	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	212	3	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	223	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	231	28	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	245	14	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	268	2	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	301	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	311	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	312	6	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	314	5	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	318	7	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	322	8	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	364	29	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	390	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	399	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	404	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	457	56	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	473	472	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	485	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	491	18	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	518	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	608	2	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	617	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	618	13	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	619	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	623	6	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	637	2	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	650	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	658	2	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	670	8	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	734	10	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	740	4	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	757	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	793	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	801	6	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	807	354	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	819	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	838	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	906	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	908	18	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	933	52	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	978	3	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	1009	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	1028	15	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	1042	16	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	1043	6	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	1055	31	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	2393	38	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	2394	3	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	2517	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	3111	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	3163	25	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	3170	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	3181	2	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	5152	166	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	9812	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	A	20396	14	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	69	25	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	183	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	193	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	199	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	200	3	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	212	27	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	223	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	231	26	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	245	4	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	268	3	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	301	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	311	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	312	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	314	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	318	5	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	322	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	364	79	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	390	3	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	399	6	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	404	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	457	22	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	473	38	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	485	7	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	491	28	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	518	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	608	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	617	3	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	618	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	619	2	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	623	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	637	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	650	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	658	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	670	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	734	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	740	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	757	7	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	793	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	801	57	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	807	143	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	819	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	838	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	906	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	908	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	933	6	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	978	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	1009	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	1028	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	1042	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	1043	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	1055	4	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	2393	3	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	2394	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	2517	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	3111	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	3163	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	3170	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	3181	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	5152	29	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	9812	4	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	B	20396	2	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	69	37	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	183	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	193	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	199	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	200	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	212	4	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	223	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	231	11	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	245	33	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	268	3	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	301	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	311	24	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	312	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	314	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	318	6	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	322	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	364	202	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	390	56	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	399	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	404	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	457	45	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	473	35	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	485	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	491	65	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	518	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	608	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	617	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	618	3	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	619	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	623	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	637	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	650	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	658	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	670	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	734	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	740	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	757	5	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	793	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	801	57	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	807	219	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	819	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	838	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	906	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	908	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	933	11	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	978	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	1009	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	1028	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	1042	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	1043	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	1055	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	2393	3	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	2394	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	2517	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	3111	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	3163	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	3170	0	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	3181	1	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	5152	50	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	9812	3	1
06213500*2022-06-24*30170*I	06213500	24/06/2022	M16-A	C	20396	51	1
