CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	69	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	183	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	189	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	200	3	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	212	2	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	231	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	239	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	245	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	268	2	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	312	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	400	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	451	20	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	457	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	491	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	617	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	618	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	619	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	623	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	670	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	747	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	757	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	783	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	801	11	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	807	1312	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	822	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	831	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	848	2	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	880	1792	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	892	1280	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	906	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	928	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	933	168	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	978	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	1028	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	1043	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	1056	5	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	1064	8	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	3206	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	A	9794	14	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	69	13	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	183	15	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	189	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	200	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	212	3	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	231	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	239	6	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	245	12	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	268	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	312	6	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	400	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	451	3	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	457	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	491	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	617	2	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	618	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	619	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	623	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	670	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	747	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	757	2	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	783	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	801	184	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	807	328	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	822	2	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	831	2	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	848	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	880	2	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	892	3	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	906	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	928	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	933	40	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	978	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	1028	15	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	1043	10	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	1056	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	1064	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	3206	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	B	9794	800	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	69	15	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	183	4	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	189	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	200	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	212	3	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	231	2	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	239	18	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	245	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	268	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	312	3	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	400	2	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	451	22	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	457	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	491	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	617	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	618	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	619	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	623	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	670	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	747	3	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	757	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	783	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	801	104	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	807	424	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	822	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	831	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	848	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	880	12	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	892	16	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	906	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	928	2	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	933	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	978	1	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	1028	424	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	1043	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	1056	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	1064	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	3206	0	1
06580254*2022-06-10*30637*I	06580254	10/06/2022	TP3	C	9794	236	1
