CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	21	7	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	26	7	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	46	315	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	69	10	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	127	8	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	140	23	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	155	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	164	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	183	18	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	190	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	198	2	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	209	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	212	420	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	223	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	231	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	240	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	245	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	268	4	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	292	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	317	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	320	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	399	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	400	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	404	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	421	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	452	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	473	74	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	481	17	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	485	45	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	502	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	608	16	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	618	5	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	619	12	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	620	3	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	622	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	623	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	636	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	650	4	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	747	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	757	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	783	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	801	38	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	807	101	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	819	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	831	2	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	838	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	873	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	892	13	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	906	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	933	32	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	1061	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	1089	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	3132	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	3206	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	9794	78	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	9812	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	A	50011	2	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	21	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	26	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	46	36	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	69	9	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	127	3	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	140	3	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	155	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	164	3	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	183	14	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	190	5	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	198	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	209	15	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	212	145	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	223	2	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	231	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	240	2	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	245	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	268	53	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	292	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	317	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	320	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	399	38	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	400	96	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	404	8	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	421	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	452	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	473	8	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	481	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	485	26	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	502	2	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	608	4	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	618	20	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	619	14	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	620	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	622	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	623	2	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	636	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	650	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	747	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	757	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	783	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	801	20	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	807	30	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	819	2	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	831	5	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	838	3	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	873	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	892	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	906	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	933	6	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	1061	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	1089	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	3132	6	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	3206	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	9794	22	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	9812	2	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	B	50011	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	21	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	26	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	46	12	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	69	3	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	127	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	140	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	155	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	164	3	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	183	4	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	190	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	198	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	209	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	212	33	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	223	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	231	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	240	14	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	245	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	268	8	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	292	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	317	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	320	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	399	10	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	400	66	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	404	7	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	421	2	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	452	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	473	3	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	481	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	485	16	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	502	2	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	608	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	618	4	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	619	6	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	620	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	622	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	623	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	636	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	650	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	747	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	757	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	783	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	801	63	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	807	16	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	819	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	831	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	838	4	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	873	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	892	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	906	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	933	4	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	1061	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	1089	1	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	3132	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	3206	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	9794	8	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	9812	0	1
05172220*2022-08-30*31117*I	05172220	30/08/2022	TP1	C	50011	0	1
