CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	69	195	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	183	5	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	200	56	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	207	11	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	212	263	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	223	6	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	224	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	231	7	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	241	8	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	245	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	286	6	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	292	10	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	364	137	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	383	18	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	390	3	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	399	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	421	6	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	443	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	457	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	473	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	491	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	502	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	613	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	618	105	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	619	287	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	622	2	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	623	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	625	3	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	657	3	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	679	2	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	757	32	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	783	9	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	801	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	807	327	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	819	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	831	3	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	837	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	872	4	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	892	1151	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	906	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	933	70	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	978	95	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	1028	82	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	1055	165	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	2517	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	3168	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	3170	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	5152	16	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	19280	5	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	20396	11	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	50011	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	A	50792	4	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	69	37	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	183	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	200	108	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	207	2	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	212	6	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	223	30	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	224	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	231	29	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	241	4	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	245	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	286	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	292	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	364	64	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	383	8	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	390	15	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	399	5	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	421	8	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	443	6	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	457	8	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	473	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	491	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	502	2	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	613	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	618	26	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	619	123	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	622	2	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	623	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	625	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	657	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	679	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	757	25	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	783	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	801	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	807	159	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	819	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	831	2	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	837	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	872	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	892	182	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	906	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	933	19	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	978	21	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	1028	86	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	1055	31	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	2517	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	3168	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	3170	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	5152	5	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	19280	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	20396	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	50011	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	B	50792	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	69	69	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	183	2	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	200	42	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	207	47	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	212	148	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	223	3	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	224	2	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	231	9	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	241	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	245	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	286	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	292	3	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	364	222	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	383	24	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	390	4	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	399	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	421	3	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	443	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	457	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	473	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	491	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	502	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	613	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	618	79	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	619	110	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	622	2	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	623	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	625	7	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	657	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	679	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	757	5	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	783	1	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	801	17	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	807	74	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	819	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	831	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	837	3	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	872	4	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	892	266	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	906	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	933	13	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	978	48	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	1028	93	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	1055	60	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	2517	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	3168	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	3170	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	5152	14	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	19280	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	20396	13	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	50011	0	1
06205060*2022-06-29*30716*I	06205060	29/06/2022	TP6	C	50792	0	1
