CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	A	387	0	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	A	658	0	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	A	699	0	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	A	719	0	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	A	807	4	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	A	861	0	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	A	933	10	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	A	1030	0	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	B	387	4	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	B	658	8	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	B	699	1	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	B	719	1	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	B	807	8	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	B	861	1	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	B	933	33	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	B	1030	1	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	C	387	0	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	C	658	0	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	C	699	0	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	C	719	0	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	C	807	15	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	C	861	0	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	C	933	32	1
06190650*2022-07-06*31374*I	06190650	06/07/2022	TP6	C	1030	0	1
