CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	69	13	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	155	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	164	5	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	183	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	212	6	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	286	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	292	4	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	339	17	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	364	31	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	457	2	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	618	143	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	619	48	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	622	5	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	623	19	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	625	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	634	3	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	637	5	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	650	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	679	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	682	3	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	687	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	801	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	807	205	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	819	10	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	837	2	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	838	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	880	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	888	226	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	892	1391	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	906	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	908	3	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	928	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	933	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	967	4	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	978	715	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	1042	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	1055	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	1061	4	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	1071	3	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	3111	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	3326	6	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	5152	14	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	33844	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	50011	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	A	50792	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	69	134	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	155	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	164	3	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	183	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	212	19	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	286	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	292	3	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	339	6	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	364	66	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	457	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	618	150	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	619	40	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	622	12	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	623	23	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	625	6	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	634	4	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	637	4	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	650	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	679	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	682	5	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	687	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	801	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	807	28	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	819	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	837	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	838	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	880	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	888	194	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	892	774	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	906	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	908	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	928	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	933	28	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	967	11	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	978	58	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	1042	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	1055	4	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	1061	3	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	1071	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	3111	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	3326	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	5152	24	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	33844	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	50011	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	B	50792	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	69	66	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	155	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	164	11	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	183	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	212	18	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	286	3	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	292	2	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	339	4	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	364	127	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	457	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	618	80	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	619	107	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	622	13	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	623	73	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	625	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	634	57	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	637	28	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	650	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	679	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	682	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	687	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	801	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	807	21	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	819	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	837	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	838	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	880	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	888	156	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	892	467	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	906	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	908	2	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	928	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	933	17	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	967	14	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	978	101	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	1042	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	1055	9	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	1061	11	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	1071	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	3111	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	3326	2	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	5152	1	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	33844	0	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	50011	4	1
06202750*2022-06-28*30713*I	06202750	28/06/2022	TP6	C	50792	1	1
