CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	26	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	46	55	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	69	41	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	155	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	164	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	183	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	190	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	209	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	212	73	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	240	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	245	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	268	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	292	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	321	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	322	4	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	328	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	340	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	399	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	400	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	421	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	473	2	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	485	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	491	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	502	16	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	515	2	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	608	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	618	58	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	619	14	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	620	14	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	623	2	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	637	2	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	650	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	687	16	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	757	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	789	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	793	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	801	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	807	155	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	819	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	831	5	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	837	2	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	838	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	841	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	906	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	933	46	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	992	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	1029	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	1061	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	1089	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	3110	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	5219	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	9794	10	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	9812	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	33830	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	A	50011	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	26	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	46	9	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	69	16	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	155	5	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	164	13	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	183	4	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	190	2	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	209	6	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	212	58	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	240	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	245	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	268	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	292	2	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	321	6	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	322	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	328	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	340	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	399	8	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	400	24	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	421	2	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	473	4	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	485	6	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	491	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	502	6	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	515	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	608	5	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	618	13	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	619	28	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	620	100	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	623	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	637	22	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	650	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	687	2	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	757	6	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	789	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	793	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	801	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	807	45	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	819	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	831	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	837	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	838	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	841	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	906	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	933	69	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	992	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	1029	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	1061	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	1089	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	3110	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	5219	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	9794	11	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	9812	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	33830	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	B	50011	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	26	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	46	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	69	19	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	155	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	164	10	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	183	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	190	2	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	209	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	212	37	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	240	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	245	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	268	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	292	2	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	321	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	322	4	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	328	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	340	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	399	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	400	9	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	421	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	473	10	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	485	5	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	491	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	502	4	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	515	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	608	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	618	24	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	619	33	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	620	84	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	623	6	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	637	7	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	650	3	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	687	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	757	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	789	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	793	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	801	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	807	22	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	819	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	831	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	837	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	838	4	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	841	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	906	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	933	38	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	992	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	1029	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	1061	4	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	1089	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	3110	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	5219	0	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	9794	5	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	9812	4	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	33830	1	1
05126090*2022-09-07*30955*I	05126090	07/09/2022	TP3	C	50011	5	1
