CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	69	13	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	127	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	164	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	183	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	198	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	200	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	212	5	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	221	6	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	223	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	224	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	231	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	239	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	286	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	287	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	292	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	312	7	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	317	11	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	363	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	364	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	383	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	390	5	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	451	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	457	20	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	473	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	618	4	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	619	14	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	620	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	622	7	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	623	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	650	4	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	678	6	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	679	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	682	5	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	719	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	757	4	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	807	336	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	819	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	831	5	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	838	6	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	872	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	906	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	933	22	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	978	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	1009	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	1028	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	3132	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	3206	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	9794	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	20537	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	A	32271	5	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	69	15	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	127	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	164	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	183	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	198	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	200	5	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	212	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	221	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	223	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	224	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	231	9	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	239	54	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	286	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	287	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	292	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	312	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	317	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	363	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	364	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	383	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	390	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	451	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	457	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	473	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	618	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	619	80	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	620	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	622	4	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	623	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	650	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	678	4	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	679	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	682	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	719	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	757	15	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	807	37	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	819	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	831	14	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	838	34	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	872	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	906	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	933	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	978	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	1009	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	1028	4	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	3132	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	3206	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	9794	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	20537	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	B	32271	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	69	64	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	127	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	164	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	183	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	198	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	200	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	212	8	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	221	11	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	223	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	224	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	231	16	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	239	276	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	286	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	287	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	292	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	312	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	317	5	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	363	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	364	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	383	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	390	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	451	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	457	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	473	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	618	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	619	40	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	620	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	622	8	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	623	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	650	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	678	2	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	679	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	682	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	719	22	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	757	20	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	807	132	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	819	6	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	831	5	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	838	10	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	872	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	906	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	933	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	978	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	1009	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	1028	6	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	3132	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	3206	1	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	9794	3	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	20537	0	1
05138100*2022-07-18*30991*I	05138100	18/07/2022	PTP8	C	32271	0	1
