CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	26	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	46	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	69	73	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	140	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	150	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	156	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	164	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	183	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	190	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	198	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	200	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	211	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	212	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	231	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	268	6	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	286	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	292	4	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	304	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	310	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	311	3	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	312	50	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	317	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	321	29	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	322	44	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	340	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	384	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	390	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	399	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	400	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	404	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	421	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	451	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	452	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	457	14	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	473	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	481	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	502	17	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	515	4	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	608	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	618	87	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	619	51	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	620	6	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	623	27	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	650	25	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	671	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	719	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	757	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	801	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	807	345	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	819	3	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	831	20	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	838	5	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	887	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	906	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	933	18	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	973	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	992	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	1004	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	1029	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	1089	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	2395	5	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	3120	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	3163	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	3170	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	3206	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	5219	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	9794	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	9812	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	33830	4	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	33844	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	49101	5	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	49953	5	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	A	50011	9	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	26	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	46	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	69	27	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	140	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	150	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	156	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	164	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	183	6	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	190	4	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	198	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	200	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	211	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	212	25	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	231	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	268	105	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	286	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	292	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	304	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	310	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	311	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	312	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	317	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	321	15	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	322	5	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	340	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	384	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	390	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	399	3	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	400	18	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	404	4	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	421	5	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	451	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	452	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	457	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	473	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	481	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	502	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	515	11	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	608	7	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	618	123	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	619	29	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	620	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	623	5	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	650	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	671	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	719	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	757	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	801	6	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	807	27	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	819	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	831	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	838	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	887	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	906	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	933	5	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	973	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	992	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	1004	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	1029	3	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	1089	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	2395	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	3120	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	3163	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	3170	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	3206	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	5219	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	9794	14	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	9812	21	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	33830	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	33844	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	49101	15	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	49953	3	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	B	50011	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	26	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	46	24	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	69	120	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	140	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	150	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	156	3	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	164	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	183	5	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	190	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	198	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	200	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	211	29	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	212	137	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	231	9	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	268	255	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	286	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	292	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	304	11	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	310	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	311	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	312	17	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	317	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	321	6	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	322	4	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	340	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	384	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	390	4	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	399	4	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	400	26	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	404	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	421	3	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	451	6	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	452	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	457	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	473	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	481	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	502	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	515	48	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	608	4	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	618	326	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	619	46	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	620	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	623	6	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	650	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	671	2	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	719	40	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	757	11	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	801	11	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	807	360	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	819	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	831	4	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	838	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	887	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	906	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	933	15	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	973	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	992	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	1004	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	1029	5	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	1089	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	2395	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	3120	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	3163	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	3170	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	3206	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	5219	0	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	9794	23	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	9812	4	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	33830	6	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	33844	1	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	49101	150	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	49953	9	1
05183850*2022-08-22*31175*I	05183850	22/08/2022	P1	C	50011	1	1
