CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	69	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	140	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	183	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	193	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	197	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	200	8	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	207	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	212	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	221	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	231	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	239	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	317	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	364	11	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	387	10	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	399	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	404	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	421	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	457	674	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	502	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	617	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	619	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	622	29	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	623	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	658	2	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	678	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	698	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	719	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	747	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	801	6	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	807	1244	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	819	24	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	831	13	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	837	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	880	2	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	892	182	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	906	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	933	3	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	3111	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	3163	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	3206	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	5152	384	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	9787	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	9812	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	A	50011	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	69	7	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	140	8	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	183	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	193	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	197	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	200	6	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	207	2	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	212	5	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	221	5	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	231	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	239	2	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	317	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	364	143	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	387	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	399	2	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	404	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	421	9	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	457	18	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	502	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	617	2	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	619	15	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	622	17	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	623	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	658	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	678	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	698	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	719	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	747	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	801	394	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	807	553	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	819	11	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	831	13	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	837	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	880	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	892	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	906	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	933	2	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	3111	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	3163	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	3206	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	5152	141	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	9787	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	9812	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	B	50011	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	69	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	140	8	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	183	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	193	7	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	197	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	200	2	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	207	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	212	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	221	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	231	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	239	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	317	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	364	26	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	387	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	399	6	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	404	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	421	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	457	61	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	502	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	617	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	619	13	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	622	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	623	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	658	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	678	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	698	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	719	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	747	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	801	863	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	807	388	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	819	21	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	831	5	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	837	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	880	3	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	892	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	906	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	933	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	3111	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	3163	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	3206	1	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	5152	89	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	9787	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	9812	0	1
06129700*2022-04-12*31309*I	06129700	12/04/2022	GM6/8	C	50011	1	1
