CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	223	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	241	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	311	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	312	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	317	3	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	319	4	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	321	4	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	383	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	457	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	473	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	502	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	604	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	618	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	619	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	625	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	657	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	670	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	678	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	682	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	704	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	734	6	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	740	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	743	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	793	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	807	7	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	831	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	840	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	880	5	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	888	326	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	892	23	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	902	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	906	4	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	933	59	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	978	4	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	1042	3	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	1043	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	1051	6	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	1089	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	3163	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	9794	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	19280	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	223	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	241	3	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	311	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	312	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	317	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	319	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	321	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	383	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	457	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	473	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	502	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	604	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	618	4	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	619	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	625	5	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	657	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	670	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	678	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	682	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	704	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	734	3	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	740	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	743	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	793	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	807	9	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	831	3	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	840	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	880	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	888	59	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	892	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	902	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	906	8	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	933	53	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	978	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	1042	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	1043	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	1051	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	1089	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	3163	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	9794	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	19280	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	223	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	241	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	311	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	312	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	317	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	319	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	321	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	383	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	457	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	473	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	502	5	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	604	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	618	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	619	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	625	3	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	657	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	670	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	678	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	682	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	704	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	734	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	740	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	743	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	793	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	807	5	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	831	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	840	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	880	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	888	14	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	892	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	902	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	906	4	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	933	4	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	978	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	1042	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	1043	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	1051	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	1089	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	3163	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	9794	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	19280	0	1
