CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	26	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	67	21	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	69	138	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	140	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	183	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	200	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	212	12	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	221	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	223	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	322	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	364	3	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	390	16	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	394	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	399	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	421	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	457	96	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	473	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	481	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	611	15	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	613	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	618	4	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	619	3	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	624	7	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	625	6	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	637	3	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	670	3	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	678	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	679	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	682	20	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	719	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	744	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	747	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	757	3	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	801	2	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	807	513	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	819	14	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	837	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	838	13	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	872	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	887	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	892	52	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	906	6	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	933	15	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	1004	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	2393	3	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	3110	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	3111	2	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	3170	3	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	3206	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	5151	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	A	5152	5	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	26	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	67	39	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	69	69	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	140	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	183	7	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	200	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	212	24	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	221	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	223	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	322	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	364	4	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	390	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	394	11	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	399	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	421	3	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	457	10	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	473	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	481	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	611	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	613	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	618	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	619	4	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	624	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	625	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	637	13	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	670	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	678	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	679	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	682	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	719	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	744	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	747	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	757	4	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	801	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	807	42	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	819	2	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	837	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	838	4	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	872	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	887	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	892	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	906	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	933	30	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	1004	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	2393	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	3110	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	3111	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	3170	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	3206	2	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	5151	4	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	B	5152	2	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	26	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	67	11	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	69	8	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	140	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	183	5	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	200	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	212	13	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	221	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	223	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	322	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	364	12	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	390	7	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	394	25	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	399	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	421	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	457	3	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	473	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	481	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	611	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	613	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	618	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	619	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	624	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	625	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	637	5	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	670	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	678	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	679	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	682	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	719	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	744	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	747	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	757	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	801	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	807	116	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	819	5	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	837	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	838	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	872	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	887	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	892	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	906	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	933	14	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	1004	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	2393	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	3110	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	3111	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	3170	1	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	3206	0	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	5151	22	1
06156230*2022-06-15*30207*I	06156230	15/06/2022	GMP7	C	5152	0	1
